City/Town,"Henry E. Parker
Democratic","Margaret B. Melady
Republican","Total Votes Cast"
Totals,"566,529","421,367","987,896"
Andover,446,328,774
Ansonia,"4,209","2,793","7,002"
Ashford,578,340,918
Avon,"1,851","2,443","4,294"
Barkhamsted,401,519,920
"Beacon Falls",739,822,"1,561"
Berlin,"3,628","2,726","6,354"
Bethany,900,"1,101","2,001"
Bethel,"2,553","2,252","4,805"
Bethlehem,522,567,"1,089"
Bloomfield,"4,326","2,912","7,238"
Bolton,735,681,"1,416"
Bozrah,409,294,703
Branford,"4,787","3,236","8,023"
Bridgeport,"21,028","11,872","32,900"
Bridgewater,283,340,623
Bristol,"12,048","5,921","17,969"
Brookfield,"1,737","1,934","3,671"
Brooklyn,964,659,"1,623"
Burlington,989,795,"1,784"
Canaan,169,213,382
Canterbury,458,487,945
Canton,"1,176","1,469","2,645"
Chaplin,268,259,527
Cheshire,"3,426","4,161","7,587"
Chester,591,497,"1,088"
Clinton,"1,788","1,659","3,447"
Colchester,"1,714","1,044","2,758"
Colebrook,284,250,534
Columbia,741,624,"1,365"
Cornwall,265,317,582
Coventry,"1,642","1,172","2,814"
Cromwell,"2,119","1,294","3,413"
Danbury,"9,776","6,063","15,839"
Darien,"1,657","4,979","6,636"
"Deep River",931,671,"1,602"
Derby,"2,928","1,289","4,217"
Durham,937,925,"1,862"
"E. Granby",715,811,"1,526"
"E. Haddam","1,239",780,"2,019"
"E. Hampton","1,982","1,296","3,278"
"E. Hartford","11,589","5,229","16,818"
"E. Haven","4,995","2,639","7,634"
"E. Lyme","2,619","2,025","4,644"
"E. Windsor","1,695",949,"2,644"
Eastford,179,285,464
Easton,816,"1,529","2,345"
Ellington,"1,781","1,360","3,141"
Enfield,"8,378","3,326","11,704"
Essex,"1,107","1,190","2,297"
Fairfield,"10,555","11,166","21,721"
Farmington,"3,371","3,254","6,625"
Franklin,340,326,666
Glastonbury,"5,094","4,954","10,048"
Goshen,307,405,712
Granby,"1,188","1,550","2,738"
Greenwich,"8,591","12,411","21,002"
Griswold,"1,640",755,"2,395"
Groton,"4,539","3,065","7,604"
Guilford,"2,486","2,769","5,255"
Haddam,"1,345","1,112","2,457"
Hamden,"11,332","7,569","18,901"
Hampton,235,273,508
Hartford,"19,647","6,247","25,894"
Hartland,173,299,472
Harwinton,"1,030",879,"1,909"
Hebron,971,698,"1,669"
Kent,359,509,868
Killingly,"2,515","1,512","4,027"
Killingworth,760,714,"1,474"
Lebanon,863,815,"1,678"
Ledyard,"1,866","1,637","3,503"
Lisbon,553,357,910
Litchfield,"1,481","1,547","3,028"
Lyme,277,504,781
Madison,"1,871","2,893","4,764"
Manchester,"10,227","7,268","17,495"
Mansfield,"2,326","1,429","3,755"
Marlborough,871,691,"1,562"
Meriden,"11,554","7,503","19,057"
Middlebury,"1,014","1,611","2,625"
Middlefield,944,634,"1,578"
Middletown,"8,141","3,896","12,037"
Milford,"7,974","7,216","15,190"
Monroe,"1,959","2,058","4,017"
Montville,"2,893","1,512","4,405"
Morris,401,437,838
