City/Town,"John S. Monagan
Democratic","Charles W. Terrell, Jr.
Republican","Total Votes Cast"
Totals,"133,072","64,651","197,723"
Ansonia,"6,525","3,042","9,567"
"Beacon Falls","1,135",414,"1,549"
Bethany,644,699,"1,343"
Bethel,"2,624","1,565","4,189"
Cheshire,"3,301","3,378","6,679"
Danbury,"12,493","6,120","18,613"
Derby,"4,128","1,676","5,804"
Easton,687,"1,400","2,087"
Meriden,"17,795","6,160","23,955"
Monroe,"1,872","2,019","3,891"
Naugatuck,"6,832","2,476","9,308"
Newtown,"2,353","2,411","4,764"
Oxford,876,799,"1,675"
Prospect,"1,567",765,"2,332"
Redding,828,"1,169","1,997"
Ridgefield,"2,376","2,719","5,095"
Seymour,"3,317","1,961","5,278"
Shelton,"5,915","4,179","10,094"
Trumbull,"5,607","5,759","11,366"
Wallingford,"9,263","4,591","13,854"
Waterbury,"39,652","10,095","49,747"
Wolcott,"3,282","1,254","4,536"
Totals,"133,072","64,651","197,723"

