City/Town,"Chester Adams
None/Unknown","George C. Owen
None/Unknown","Ralph N. Phelps
None/Unknown","Elija L. Lewis
None/Unknown","Walter Harris
None/Unknown","Gilbert Allen
None/Unknown","W.N. Loomis
None/Unknown","Welles Adams
None/Unknown","Pomeroy Strong
None/Unknown","John N Williams
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"4,769","4,696",288,210,34,16,2,1,1,1,5,"10,023"
Avon,111,34,4,0,0,0,0,0,0,0,0,149
Berlin,230,346,2,46,5,0,0,0,0,0,0,629
Bloomfield,108,101,0,17,0,0,0,0,0,0,0,226
Bristol,226,209,0,29,0,0,0,0,0,0,0,464
Burlington,123,121,4,6,0,0,0,0,0,0,0,254
Canton,189,96,0,3,0,3,0,0,0,0,0,291
"E. Granby",0,0,0,0,0,0,0,0,0,0,0,0
"E. Hartford",241,250,7,1,0,0,0,0,0,0,0,499
"E. Windsor",323,233,15,0,0,0,0,0,0,0,0,571
Enfield,221,198,1,0,0,0,0,0,0,0,0,420
Farmington,155,153,1,36,0,1,0,0,0,0,0,346
Glastonbury,143,326,2,14,0,0,0,1,0,1,0,487
Granby,195,258,21,0,0,1,0,0,0,0,0,475
Hartford,"1,211",813,121,37,10,7,2,0,1,0,0,"2,202"
Hartland,94,111,0,0,0,0,0,0,0,0,0,205
Manchester,156,156,14,1,0,0,0,0,0,0,0,327
Marlborough,68,64,12,0,0,0,0,0,0,0,0,144
"New Britain",0,0,0,0,0,0,0,0,0,0,0,0
Newington,0,0,0,0,0,0,0,0,0,0,0,0
Plainville,0,0,0,0,0,0,0,0,0,0,0,0
"Rocky Hill",0,0,0,0,0,0,0,0,0,0,0,0
Simsbury,206,184,10,0,0,1,0,0,0,0,1,402
"S. Windsor",0,0,0,0,0,0,0,0,0,0,0,0
Southington,189,204,1,12,0,0,0,0,0,0,0,406
Suffield,184,313,36,0,0,3,0,0,0,0,0,536
"W. Hartford",0,0,0,0,0,0,0,0,0,0,0,0
Wethersfield,268,294,3,8,19,0,0,0,0,0,2,594
Windsor,128,232,34,0,0,0,0,0,0,0,2,396
"Windsor Locks",0,0,0,0,0,0,0,0,0,0,0,0
Totals,"4,769","4,696",288,210,34,16,2,1,1,1,5,"10,023"

