City/Town,"Abraham Lincoln
None/Unknown","Stephen A. Douglas
None/Unknown","John C. Breckinridge
None/Unknown","Total Votes Cast"
Totals,"43,486","17,364","16,558","77,408"
Andover,70,23,22,115
Ashford,161,37,44,242
Avon,115,13,38,166
Barkhamsted,169,31,96,296
Berlin,246,150,37,433
Bethany,78,16,87,181
Bethel,190,58,81,329
Bethlehem,92,35,48,175
Bloomfield,145,47,144,336
Bolton,64,16,58,138
Bozrah,110,79,4,193
Branford,157,85,136,378
Bridgeport,"1,110",475,462,"2,047"
Bridgewater,54,26,98,178
Bristol,335,122,140,597
Brookfield,122,37,0,159
Brooklyn,210,51,17,278
Burlington,111,45,67,223
Canaan,128,121,9,258
Canterbury,165,126,0,291
Canton,258,134,32,424
Chaplin,94,53,7,154
Chatham,199,51,70,320
Cheshire,222,19,173,414
Chester,148,27,35,210
Clinton,178,27,52,257
Colchester,251,132,61,444
Colebrook,147,72,52,271
Columbia,79,99,7,185
Cornwall,222,50,56,328
Coventry,235,64,60,359
Cromwell,150,19,115,284
Danbury,667,467,187,"1,321"
Darien,157,126,126,409
Derby,532,142,169,843
Durham,131,24,57,212
"E. Granby",73,69,23,165
"E. Haddam",320,212,7,539
"E. Hartford",313,94,100,507
"E. Haven",217,27,112,356
"E. Lyme",161,52,52,265
"E. Windsor",282,77,93,452
Eastford,129,56,7,192
Easton,121,5,85,211
Ellington,147,124,17,288
Enfield,398,148,82,628
Essex,204,66,57,327
Fairfield,396,11,189,596
Farmington,372,121,42,535
Franklin,150,157,1,308
Glastonbury,371,40,174,585
Goshen,160,26,61,247
Granby,206,69,77,352
Greenwich,473,520,457,"1,450"
Griswold,222,107,15,344
Groton,375,117,120,612
Guilford,320,59,154,533
Haddam,213,52,135,400
Hamden,185,44,171,400
Hampton,137,36,9,182
Hartford,"2,313",965,978,"4,256"
Hartland,74,13,62,149
Harwinton,126,32,43,201
Hebron,173,67,34,274
Huntington,150,19,121,290
Kent,140,89,30,259
Killingly,532,172,42,746
Killingworth,81,71,82,234
Lebanon,275,85,22,382
Ledyard,107,111,26,244
Lisbon,104,101,4,209
Litchfield,323,193,116,632
Lyme,131,39,32,202
Madison,226,1,138,365
Manchester,362,83,72,517
Mansfield,248,68,81,397
Marlborough,73,48,10,131
Meriden,687,294,172,"1,153"
Middlebury,90,2,42,134
Middletown,680,324,447,"1,451"
Milford,339,28,164,531
Monroe,113,6,137,256
Montville,245,110,22,377
Morris,72,29,55,156
Naugatuck,236,82,153,471
"New Britain",505,214,174,893
"New Canaan",308,190,184,682
"New Fairfield",111,113,111,335
"New Hartford",0,0,0,0
"New Haven","3,140","1,339","1,681","6,160"
"New London",765,217,334,"1,316"
"New Milford",352,95,154,601
Newtown,305,366,366,"1,037"
Norfolk,205,76,24,305
"N. Branford",124,17,55,196
"N. Canaan",147,66,38,251
"N. Haven",179,13,102,294
"N. Stonington",237,88,32,357
Norwalk,746,144,244,"1,134"
Norwich,"1,255",802,72,"2,129"
"Old Lyme",119,63,31,213
"Old Saybrook",110,15,73,198
Orange,200,16,110,326
Oxford,124,53,95,272
Plainfield,308,191,15,514
Plymouth,400,69,113,582
Pomfret,185,66,17,268
Portland,154,202,160,516
Preston,144,102,52,298
Prospect,77,16,13,106
Putnam,275,54,13,342
Redding,176,3,86,265
Ridgefield,291,33,144,468
"Rocky Hill",77,64,48,189
Roxbury,91,61,48,200
Salem,98,58,16,172
Salisbury,317,132,74,523
Saybrook,165,55,12,232
Scotland,91,55,3,149
Seymour,137,98,0,235
Sharon,229,140,40,409
Sherman,103,53,77,233
Simsbury,221,52,89,362
Somers,197,75,52,324
"S. Windsor",177,39,91,307
Southbury,143,28,72,243
Southington,351,132,198,681
Stafford,416,241,54,711
Stamford,627,397,399,"1,423"
Sterling,97,64,17,178
Stonington,478,129,186,793
Stratford,203,43,97,343
Suffield,386,220,114,720
Thompson,335,100,50,485
Tolland,125,153,14,292
Torrington,265,64,73,402
Trumbull,161,27,144,332
Union,93,37,28,158
Vernon,498,111,33,642
Voluntown,85,85,12,182
Wallingford,281,120,152,553
Warren,82,55,17,154
Washington,179,34,99,312
Waterbury,822,431,202,"1,455"
Waterford,243,49,117,409
Watertown,225,61,20,306
"W. Hartford",175,14,89,278
Westbrook,150,35,32,217
Weston,55,1,99,155
Westport,203,52,215,470
Wethersfield,282,32,125,439
Willington,149,61,19,229
Wilton,237,31,86,354
Winchester,452,103,115,670
Windham,383,185,16,584
Windsor,203,43,153,399
"Windsor Locks",95,97,44,236
Wolcott,45,4,67,116
Woodbridge,106,6,62,174
Woodbury,235,69,89,393
Woodstock,429,125,34,588
Totals,"43,486","17,364","16,558","77,408"

