City/Town,"Charles A. Russell
Republican","Joseph T. Fanning
Democratic","Henry L. Hammond
National Democratic","William Ingalls
Prohibition","Soc Lab and Scattering
None/Unknown","Total Votes Cast"
Totals,"15,269","7,665",500,408,16,"23,858"
Ashford,151,35,9,3,0,198
Bozrah,131,65,3,2,0,201
Brooklyn,237,86,9,10,0,342
Canterbury,143,81,17,2,0,243
Chaplin,91,19,9,3,0,122
Colchester,346,142,21,3,0,512
"E. Lyme",278,145,11,20,0,454
Eastford,118,20,13,4,0,155
Franklin,89,35,0,1,0,125
Griswold,245,177,3,5,0,430
Groton,702,446,43,41,0,"1,232"
Hampton,107,35,7,2,0,151
Killingly,795,323,30,7,0,"1,155"
Lebanon,255,62,6,16,0,339
Ledyard,163,77,5,3,0,248
Lisbon,73,51,2,0,0,126
Lyme,161,46,0,5,0,212
Montville,386,194,2,4,0,586
"New London","1,789","1,018",97,53,1,"2,958"
"N. Stonington",214,104,5,11,0,334
Norwich,"2,959","1,837",28,27,3,"4,854"
"Old Lyme",170,70,18,4,0,262
Plainfield,567,150,3,4,0,724
Pomfret,230,41,18,13,0,302
Preston,380,262,21,3,0,666
Putnam,822,201,20,7,1,"1,051"
Salem,89,28,0,2,0,119
Scotland,95,27,9,4,0,135
Sprague,97,77,0,11,0,185
Sterling,157,89,4,4,0,254
Stonington,852,634,37,74,11,"1,608"
Thompson,455,137,7,9,0,608
Voluntown,146,58,2,2,0,208
Waterford,342,216,1,18,0,577
Windham,"1,081",639,20,29,0,"1,769"
Woodstock,353,38,20,2,0,413
Totals,"15,269","7,665",500,408,16,"23,858"

