City/Town,"Frank B. Brandegee
Republican","Augustine Lonergan
Democratic","Martin F. Plunkett
Socialist","Emil L. G. Hohenthal
Prohibition","Josephine B. Bennett
Farmer-Labor","Charles J. Backofen
Socialist Labor","Total Votes Cast"
Totals,"216,792","131,824","10,118","2,892","2,076","1,486","365,188"
Andover,104,50,0,2,0,0,156
Ansonia,"2,991","2,304",129,9,13,12,"5,458"
Ashford,86,96,1,9,0,0,192
Avon,248,128,0,2,0,1,379
Barkhamsted,164,50,4,3,1,0,222
"Beacon Falls",172,68,7,1,0,0,248
Berlin,694,328,22,9,6,2,"1,061"
Bethany,69,51,1,1,0,0,122
Bethel,889,410,11,11,0,0,"1,321"
Bethlehem,113,55,0,1,0,0,169
Bloomfield,401,255,21,2,7,1,687
Bolton,80,61,1,1,1,0,144
Bozrah,183,149,3,1,0,1,337
Branford,"1,284",577,56,10,1,5,"1,933"
Bridgeport,"19,419","12,407","1,292",238,265,131,"33,752"
Bridgewater,91,98,0,0,0,0,189
Bristol,"3,096","2,076",100,70,13,11,"5,366"
Brookfield,259,90,0,7,0,0,356
Brooklyn,295,182,4,8,0,1,490
Burlington,173,79,0,0,0,0,252
Canaan,163,56,0,6,0,0,225
Canterbury,165,85,0,3,2,0,255
Canton,623,268,5,5,1,0,902
Chaplin,95,25,2,1,0,0,123
Cheshire,586,181,3,8,5,0,783
Chester,300,117,3,6,1,1,428
Clinton,304,53,3,22,3,0,385
Colchester,326,155,0,5,4,0,490
Colebrook,110,32,0,2,0,0,144
Columbia,148,49,2,0,0,0,199
Cornwall,222,137,2,2,1,0,364
Coventry,409,235,1,1,1,0,647
Cromwell,480,125,9,5,10,1,630
Danbury,"4,627","2,969",126,68,16,15,"7,821"
Darien,829,236,16,9,5,0,"1,095"
Derby,"1,396","1,477",76,8,6,7,"2,970"
Durham,225,103,0,1,0,1,330
"E. Granby",202,96,0,1,1,1,301
"E. Haddam",406,99,3,2,0,0,510
"E. Hampton",548,315,20,20,4,0,907
"E. Hartford","1,678","1,171",52,20,45,26,"2,992"
"E. Haven",664,228,36,1,0,6,935
"E. Lyme",432,166,0,20,17,1,636
"E. Windsor",658,344,23,5,3,2,"1,035"
Eastford,121,37,0,5,1,0,164
Easton,204,108,0,2,1,0,315
Ellington,378,195,18,5,1,6,603
Enfield,"1,668","1,190",12,21,3,4,"2,898"
Essex,691,261,4,8,3,0,967
Fairfield,"1,423",577,32,24,27,10,"2,093"
Farmington,779,635,10,9,5,1,"1,439"
Franklin,135,27,0,0,1,0,163
Glastonbury,769,565,15,1,0,8,"1,358"
Goshen,144,46,0,0,0,0,190
Granby,298,99,0,10,0,0,407
Greenwich,"3,468","1,301",70,14,23,12,"4,888"
Griswold,563,468,3,5,0,1,"1,040"
Groton,"1,499",608,45,40,7,7,"2,206"
Guilford,649,185,12,32,5,2,885
Haddam,348,168,0,2,0,0,518
Hamden,"1,611",408,113,15,5,18,"2,170"
Hampton,149,33,0,2,1,0,185
Hartford,"19,324","16,108","1,443",264,797,210,"38,146"
Hartland,82,23,0,3,0,0,108
Harwinton,212,58,10,7,1,1,289
Hebron,183,69,0,4,0,0,256
Kent,243,111,0,1,1,0,356
Killingly,"1,297",554,6,31,3,3,"1,894"
Killingworth,97,31,4,3,1,0,136
Lebanon,315,27,0,3,0,0,345
Ledyard,178,82,2,10,0,0,272
Lisbon,154,49,9,1,0,0,213
Litchfield,696,415,25,14,0,1,"1,151"
Lyme,168,48,1,3,0,0,220
Madison,436,46,11,13,1,0,507
Manchester,"2,561","1,671",149,161,13,35,"4,590"
Mansfield,440,167,3,8,0,1,619
Marlborough,57,52,1,2,0,0,112
Meriden,"7,023","4,201",280,70,17,38,"11,629"
Middlebury,198,61,4,3,0,0,266
Middlefield,177,35,1,2,0,0,215
Middletown,"2,889","2,184",65,16,44,12,"5,210"
Milford,"2,327",715,101,72,19,11,"3,245"
Monroe,257,122,4,2,0,1,386
Montville,526,180,12,7,1,0,726
Morris,106,86,0,3,0,0,195
