"Polling Place","Lyda Ruijter
Democratic","Donna M. Loglisci
Republican","Total Votes Cast"
Totals,"9,761","7,955","17,716"
"6-1-Faith Tabernacle Baptist Church",0,0,0
"901-Our Lady Star Of The Sea Local",688,614,"1,302"
"902-Salvation Army Community Center",371,184,555
"903-South End Community Center",272,86,358
"904-Murphy School",334,197,531
"905-Yerwood Center",348,71,419
"906-Faith Tabernacle Baptist Church",387,150,537
"907-Julia A Stark School",418,253,671
"908-Domus - The Old Rogers School",371,316,687
"909-Westover School",315,121,436
"910-Cloonan Middle School -Side",387,197,584
"911-First Presbyterian Church",409,349,758
"912-Stamford High School -Rear",410,261,671
"913-Roxbury School",681,741,"1,422"
"914-Stillmeadow School",460,462,922
"915-Dolan Middle School",538,467,"1,005"
"916-Turn Of River School",664,744,"1,408"
"917-Springdale School -Rear",628,529,"1,157"
"918-Davenport Ridge School",580,710,"1,290"
"919-Old Long Ridge - Black Rock Church",799,779,"1,578"
"920-Scofield Middle School",701,724,"1,425"
Totals,"9,761","7,955","17,716"

