City/Town,"Paul Cicarella
Republican","Paul Cicarella
Independent","April Capone
Democratic","April Capone
Working Families","David A. Bedell
Write In","Total Votes Cast"
Totals,"28,204","1,269","22,773",975,2,"53,223"
Durham,765,35,537,31,0,"1,368"
"4-Korn School 3",765,35,537,31,0,"1,368"
"E. Haven","7,119",344,"6,033",379,1,"13,876"
"1-3-East Farm Village 1-S",58,2,72,4,0,136
"1-Tuttle School 1","1,348",73,"1,155",67,0,"2,643"
"2-Momauguin School 2","1,462",75,"1,400",74,1,"3,012"
"3-3-Deer Run School 3-S",137,5,70,8,0,220
"3-Deer Run School 3","1,343",45,984,85,0,"2,457"
"4-Overbrook School 4","1,284",66,"1,153",65,0,"2,568"
"5-3-Woodview 5-S",34,0,36,3,0,73
"5-Hays School 5","1,453",78,"1,163",73,0,"2,767"
"N. Haven","7,794",414,"4,648",236,0,"13,092"
"1-Recreation Center","1,754",100,947,58,0,"2,859"
"2-Montowese Elementary School","2,131",113,"1,116",58,0,"3,418"
"3-Ridge Road Elementary School",652,47,841,27,0,"1,567"
"4-Green Acres Elementary School",999,45,586,35,0,"1,665"
"5-Clintonville Elementary School","2,258",109,"1,158",58,0,"3,583"
Wallingford,"12,526",476,"11,555",329,1,"24,887"
"1-Pond Hill School",522,17,354,12,0,905
"2-Evarts C. Stevens School","1,182",49,"1,437",53,1,"2,722"
"3-Moses Y. Beach School",774,30,867,22,0,"1,693"
"4-Dag Hammarskjold Middle School","1,723",85,"1,551",44,0,"3,403"
"5-Cook Hill School","1,918",66,"1,965",46,0,"3,995"
"6-Parker Farms School","1,136",29,"1,062",25,0,"2,252"
"7-Yalesville Elementary School","1,879",72,"1,518",59,0,"3,528"
"8-Wallingford Senior Center","1,037",55,"1,124",32,0,"2,248"
"9-Rock Hill School","2,355",73,"1,677",36,0,"4,141"
Totals,"28,204","1,269","22,773",975,2,"53,223"

