City/Town,"Charles R. Ingersoll
None/Unknown","Henry C. Rolinson
None/Unknown","Charles Atwater
None/Unknown","Henry D. Smith
None/Unknown","Chas R. Ingersoll
None/Unknown","H. D. Smith
None/Unknown","Chas Atwater
None/Unknown","David W. Nichols
None/Unknown","Albert Austin
None/Unknown","J. N. Camanti
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"49,621","42,880","1,966","1,945","1,516",8,7,2,1,1,671,"98,618"
Andover,65,58,0,0,0,0,0,0,0,0,0,123
Ashford,165,137,1,1,0,0,0,0,0,0,0,304
Avon,113,113,0,0,0,0,0,0,0,0,0,226
Barkhamsted,176,112,8,0,0,0,0,0,0,0,0,296
"Beacon Falls",60,60,1,2,0,0,0,0,0,0,0,123
Berlin,252,199,1,1,0,0,0,0,0,0,0,453
Bethany,87,20,0,9,0,0,0,0,0,0,0,116
Bethel,244,233,0,8,0,0,0,0,0,0,0,485
Bethlehem,89,63,0,0,0,0,0,0,0,0,0,152
Bloomfield,0,105,0,1,185,0,2,0,0,0,0,293
Bolton,88,57,0,1,0,0,0,0,0,0,0,146
Bozrah,91,95,0,4,0,0,0,0,0,0,0,190
Branford,359,219,5,9,0,0,0,0,0,0,0,592
Bridgeport,"2,426","1,888",0,27,0,0,2,0,0,0,0,"4,343"
Bridgewater,115,31,0,0,0,0,0,0,0,0,0,146
Bristol,560,434,0,28,0,0,0,0,0,0,0,"1,022"
Brookfield,117,76,0,0,0,0,0,0,0,0,0,193
Brooklyn,0,145,0,9,120,0,0,0,0,0,0,274
Burlington,154,55,0,0,0,0,0,0,0,0,0,209
Canaan,172,58,0,23,0,0,0,0,0,0,0,253
Canterbury,0,110,0,1,168,0,0,0,0,0,0,279
Canton,176,236,0,0,0,0,0,0,0,0,0,412
Chaplin,69,85,0,2,0,0,0,0,0,0,0,156
Chatham,191,159,0,40,0,0,0,0,0,0,0,390
Cheshire,237,200,0,26,0,0,0,0,0,0,0,463
Chester,90,124,0,14,0,0,0,0,0,0,0,228
Clinton,96,154,0,8,0,0,0,0,0,0,0,258
Colchester,279,202,0,53,0,0,0,0,0,0,0,534
Colebrook,140,86,1,5,0,0,0,0,0,0,0,232
Columbia,98,72,0,3,0,0,0,0,0,0,0,173
Cornwall,198,130,0,4,0,0,0,0,0,0,0,332
Coventry,161,158,0,12,0,0,0,0,0,0,0,331
Cromwell,209,165,0,0,0,0,0,0,0,0,0,374
Danbury,788,531,3,67,0,0,0,0,0,0,0,"1,389"
Darien,158,141,0,2,0,0,0,0,0,0,0,301
Derby,774,688,72,16,0,0,0,1,0,0,0,"1,551"
Durham,132,94,0,2,0,0,0,0,0,0,0,228
"E. Granby",117,71,0,0,0,0,0,0,0,0,0,188
"E. Haddam",283,312,0,15,0,0,0,0,0,0,0,610
"E. Hartford",340,268,0,12,0,0,0,0,0,0,0,620
"E. Haven",251,302,7,9,0,0,0,0,0,0,0,569
"E. Lyme",164,110,0,15,0,0,0,0,0,0,0,289
"E. Windsor",261,242,0,0,0,0,0,0,0,0,0,503
Eastford,110,123,0,0,0,0,0,0,0,0,0,233
Easton,142,105,5,3,0,0,0,0,0,0,0,255
Ellington,188,112,0,11,0,0,0,0,0,0,0,311
Enfield,366,507,0,30,0,0,0,0,0,0,0,903
Essex,178,213,0,24,0,0,0,0,0,0,0,415
Fairfield,334,211,0,0,0,0,0,0,0,0,12,557
Farmington,265,253,0,4,0,0,0,0,0,0,0,522
Franklin,80,82,0,0,0,0,0,0,0,0,0,162
Glastonbury,366,284,7,17,0,0,0,0,0,0,0,674
Goshen,120,77,0,7,0,0,0,0,0,0,0,204
Granby,178,189,0,0,0,1,0,0,0,0,0,368
Greenwich,0,469,0,1,480,0,0,0,0,0,0,950
Griswold,211,246,0,10,0,0,0,0,0,0,0,467
Groton,437,361,2,41,0,0,0,0,0,0,0,841
Guilford,242,286,0,4,0,0,0,0,0,0,0,532
Haddam,300,176,0,1,0,0,0,0,0,0,0,477
Hamden,236,117,12,35,0,0,0,0,0,0,0,400
Hampton,60,88,0,1,0,0,0,0,0,0,0,149
Hartford,"3,936","3,260",167,19,0,0,0,0,0,0,2,"7,384"
Hartland,98,46,1,0,0,0,0,0,0,0,0,145
Harwinton,89,119,0,2,0,0,0,0,0,0,0,210
Hebron,124,134,0,6,0,0,0,0,0,0,0,264
Huntington,223,201,5,0,0,0,0,0,0,0,0,429
Kent,147,129,0,2,0,0,0,0,0,0,0,278
Killingly,295,474,0,16,0,0,0,0,0,0,0,785
Killingworth,113,64,0,0,0,0,0,0,0,0,0,177
Lebanon,137,199,0,10,0,0,0,0,0,0,0,346
Ledyard,119,144,0,2,0,0,0,0,0,0,0,265
Lisbon,80,61,0,2,0,0,0,0,0,0,0,143
Litchfield,301,214,0,0,0,0,0,0,0,0,0,515
Lyme,147,107,1,0,0,0,0,0,0,0,0,255
Madison,161,227,0,2,0,0,0,0,0,0,0,390
Manchester,397,376,0,14,0,0,0,0,0,0,0,787
Mansfield,195,222,0,16,0,0,0,0,0,0,0,433
Marlborough,53,46,0,0,0,0,0,0,0,0,0,99
Meriden,"1,387","1,171",61,62,0,0,0,0,0,0,0,"2,681"
Middlebury,60,87,0,0,0,0,0,0,0,0,0,147
Middlefield,50,93,0,16,0,0,0,0,0,0,1,160
Middletown,"1,049",667,1,71,0,0,0,0,0,0,0,"1,788"
Milford,411,288,0,18,0,0,0,0,0,0,0,717
Monroe,144,94,0,0,0,0,0,0,0,0,0,238
