City/Town,"William A. O'Neill
Democratic","Julie D. Belaga
Republican","Frank Longo
Unaffiliated","Total Votes Cast"
Totals,"575,638","408,489","9,565","993,692"
Andover,485,342,4,831
Ansonia,"3,701","2,775",58,"6,534"
Ashford,710,406,8,"1,124"
Avon,"2,496","2,864",48,"5,408"
Barkhamsted,578,511,13,"1,102"
"Beacon Falls",829,589,9,"1,427"
Berlin,"3,940","2,963",87,"6,990"
Bethany,848,999,25,"1,872"
Bethel,"2,878","2,037",99,"5,014"
Bethlehem,627,594,22,"1,243"
Bloomfield,"4,601","2,704",52,"7,357"
Bolton,866,671,15,"1,552"
Bozrah,525,370,6,901
Branford,"5,170","3,991",57,"9,218"
Bridgeport,"19,902","8,390",179,"28,471"
Bridgewater,345,355,4,704
Bristol,"11,266","5,860",706,"17,832"
Brookfield,"2,195","1,918",21,"4,134"
Brooklyn,"1,077",741,11,"1,829"
Burlington,"1,189",849,37,"2,075"
Canaan,187,188,12,387
Canterbury,665,580,10,"1,255"
Canton,"1,490","1,522",34,"3,046"
Chaplin,288,255,7,550
Cheshire,"4,255","3,972",92,"8,319"
Chester,644,490,21,"1,155"
Clinton,"2,042","1,716",48,"3,806"
Colchester,"2,241","1,167",42,"3,450"
Colebrook,289,265,12,566
Columbia,"1,006",590,28,"1,624"
Cornwall,291,312,5,608
Coventry,"1,799","1,088",38,"2,925"
Cromwell,"2,592","1,445",35,"4,072"
Danbury,"9,257","5,471",108,"14,836"
Darien,"1,844","4,722",27,"6,593"
"Deep River",925,706,15,"1,646"
Derby,"2,264","1,655",33,"3,952"
Durham,"1,151",817,20,"1,988"
"E. Granby",777,752,21,"1,550"
"E. Haddam","1,394",874,24,"2,292"
"E. Hampton","2,711",695,25,"3,431"
"E. Hartford","10,376","4,802",135,"15,313"
"E. Haven","5,001","3,155",83,"8,239"
"E. Lyme","2,700","2,228",44,"4,972"
"E. Windsor","1,578",926,29,"2,533"
Eastford,225,293,4,522
Easton,"1,004","1,395",19,"2,418"
Ellington,"1,836","1,350",41,"3,227"
Enfield,"7,395","4,043",149,"11,587"
Essex,942,"1,131",19,"2,092"
Fairfield,"10,569","9,880",120,"20,569"
Farmington,"3,388","3,215",96,"6,699"
Franklin,392,354,5,751
Glastonbury,"6,482","4,797",105,"11,384"
Goshen,327,476,8,811
Granby,"1,552","1,728",44,"3,324"
Greenwich,"7,694","11,478",55,"19,227"
Griswold,"1,406",790,16,"2,212"
Groton,"5,272","3,486",86,"8,844"
Guilford,"2,823","3,293",43,"6,159"
Haddam,"1,639",938,26,"2,603"
Hamden,"11,090","7,551",177,"18,818"
Hampton,277,245,7,529
Hartford,"19,731","4,914",199,"24,844"
Hartland,288,256,7,551
Harwinton,867,929,30,"1,826"
Hebron,"1,544",775,25,"2,344"
Kent,405,558,3,966
Killingly,"2,437","1,349",28,"3,814"
Killingworth,879,757,19,"1,655"
Lebanon,"1,130",891,28,"2,049"
Ledyard,"2,203","1,678",25,"3,906"
Lisbon,600,426,0,"1,026"
Litchfield,"1,515","1,578",47,"3,140"
Lyme,356,464,6,826
Madison,"2,357","3,055",45,"5,457"
Manchester,"11,314","7,273",197,"18,784"
Mansfield,"2,753","1,441",46,"4,240"
Marlborough,"1,314",663,17,"1,994"
Meriden,"11,022","5,474",155,"16,651"
Middlebury,"1,184","1,297",28,"2,509"
Middlefield,"1,003",655,20,"1,678"
Middletown,"8,751","3,774",126,"12,651"
Milford,"8,662","7,150",131,"15,943"
Monroe,"2,313","2,100",40,"4,453"
Montville,"2,936","1,560",48,"4,544"
