City/Town,"Kevin D. Witkos
Republican","Arthur H. House
Democratic","Arthur H. House
Working Families","Total Votes Cast"
Totals,"26,853","21,440","2,187","50,480"
Avon,"5,900","3,347",866,"10,113"
Barkhamsted,"1,088",904,93,"2,085"
Canton,"3,599","1,959",125,"5,683"
Colebrook,425,362,37,824
Granby,"1,008",758,44,"1,810"
Hartland,754,383,38,"1,175"
Harwinton,934,728,88,"1,750"
"New Hartford","2,009","1,761",142,"3,912"
Norfolk,588,522,20,"1,130"
Simsbury,"6,566","6,242",399,"13,207"
Torrington,"3,982","4,474",335,"8,791"
Totals,"26,853","21,440","2,187","50,480"

