City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"656,223","179,882","836,105"
Andover,598,157,755
Ansonia,"2,746",896,"3,642"
Ashford,905,230,"1,135"
Avon,"3,960","1,324","5,284"
Barkhamsted,736,193,929
"Beacon Falls","1,159",329,"1,488"
Berlin,"4,904","1,031","5,935"
Bethany,"1,185",280,"1,465"
Bethel,"3,822",949,"4,771"
Bethlehem,810,275,"1,085"
Bloomfield,"3,501","1,326","4,827"
Bolton,"1,254",375,"1,629"
Bozrah,589,127,716
Branford,"5,413","1,404","6,817"
Bridgeport,"11,750","2,526","14,276"
Bridgewater,448,133,581
Bristol,"10,667","2,731","13,398"
Brookfield,"3,711",921,"4,632"
Brooklyn,"1,194",214,"1,408"
Burlington,"2,195",522,"2,717"
Canaan,231,86,317
Canterbury,"1,084",183,"1,267"
Canton,"2,102",683,"2,785"
Chaplin,358,95,453
Cheshire,"9,339","2,529","11,868"
Chester,785,255,"1,040"
Clinton,"2,529",571,"3,100"
Colchester,"3,050",677,"3,727"
Colebrook,304,93,397
Columbia,"1,622",334,"1,956"
Cornwall,351,107,458
Coventry,"2,097",580,"2,677"
Cromwell,"2,898",725,"3,623"
Danbury,"11,060","2,922","13,982"
Darien,"4,122","1,103","5,225"
"Deep River",816,267,"1,083"
Derby,"1,450",303,"1,753"
Durham,"1,529",405,"1,934"
"E. Granby","1,053",328,"1,381"
"E. Haddam","1,570",353,"1,923"
"E. Hampton","1,953",547,"2,500"
"E. Hartford","10,441","3,421","13,862"
"E. Haven","4,190",770,"4,960"
"E. Lyme","3,540","1,260","4,800"
"E. Windsor","2,006",509,"2,515"
Eastford,414,88,502
Easton,"2,078",361,"2,439"
Ellington,"3,202",972,"4,174"
Enfield,"10,405","2,979","13,384"
Essex,"1,294",448,"1,742"
Fairfield,"13,704","2,639","16,343"
Farmington,"5,897","2,022","7,919"
Franklin,411,100,511
Glastonbury,"9,465","3,718","13,183"
Goshen,77,9,86
Granby,"2,932",893,"3,825"
Greenwich,"11,507","3,741","15,248"
Griswold,"1,812",346,"2,158"
Groton,"7,327","3,069","10,396"
Guilford,"5,659","1,294","6,953"
Haddam,"1,955",570,"2,525"
Hamden,"8,648","2,022","10,670"
Hampton,460,119,579
Hartford,"10,531","3,097","13,628"
Hartland,634,169,803
Harwinton,"1,108",308,"1,416"
Hebron,"2,155",559,"2,714"
Kent,720,203,923
Killingly,"3,081",548,"3,629"
Killingworth,"1,411",346,"1,757"
Lebanon,"1,401",366,"1,767"
Ledyard,"3,196",922,"4,118"
Lisbon,671,136,807
Litchfield,"1,517",509,"2,026"
Lyme,527,198,725
Madison,"4,649","1,089","5,738"
Manchester,"15,069","4,544","19,613"
Mansfield,"3,736","1,280","5,016"
Marlborough,"1,335",387,"1,722"
Meriden,"8,709","1,809","10,518"
Middlebury,"1,460",508,"1,968"
Middlefield,"1,008",237,"1,245"
Middletown,"9,712","2,903","12,615"
Milford,"9,632","1,852","11,484"
Monroe,"5,425",876,"6,301"
Montville,"3,391",843,"4,234"
Morris,446,144,590
Naugatuck,"6,452","1,678","8,130"
"New Britain","7,628","2,060","9,688"
"New Canaan","5,024","1,188","6,212"
"New Fairfield","3,451",797,"4,248"
"New Hartford","1,334",361,"1,695"
"New Haven","11,333","3,831","15,164"
"New London","3,221","1,225","4,446"
"New Milford","4,991","1,269","6,260"
Newington,"8,538","2,279","10,817"
Newtown,"6,062","1,383","7,445"
Norfolk,326,102,428
"N. Branford","3,062",571,"3,633"
"N. Canaan",538,195,733
"N. Haven","4,150",973,"5,123"
"N. Stonington","1,129",375,"1,504"
Norwalk,"17,442","4,723","22,165"
Norwich,"7,950","2,101","10,051"
"Old Lyme","1,675",565,"2,240"
"Old Saybrook","2,359",708,"3,067"
Orange,"3,567",704,"4,271"
Oxford,"1,948",470,"2,418"
Plainfield,"2,406",457,"2,863"
Plainville,"4,460","1,110","5,570"
Plymouth,"2,112",569,"2,681"
Pomfret,834,243,"1,077"
Portland,"2,314",644,"2,958"
Preston,933,201,"1,134"
Prospect,"2,124",644,"2,768"
Putnam,"1,433",326,"1,759"
Redding,"1,964",539,"2,503"
Ridgefield,"6,404","1,319","7,723"
"Rocky Hill","4,148","1,217","5,365"
Roxbury,479,149,628
Salem,862,183,"1,045"
Salisbury,"1,008",363,"1,371"
Scotland,395,104,499
Seymour,"3,116",684,"3,800"
Sharon,488,170,658
Shelton,"8,360","1,532","9,892"
Sherman,817,190,"1,007"
Simsbury,"6,713","2,248","8,961"
Somers,"1,786",504,"2,290"
"S. Windsor","8,411","2,232","10,643"
Southbury,"4,307","1,335","5,642"
Southington,"8,366","2,161","10,527"
Sprague,637,120,757
Stafford,"1,666",431,"2,097"
Stamford,"16,150","5,475","21,625"
Sterling,432,105,537
Stonington,"3,729","1,382","5,111"
Stratford,"10,486","2,690","13,176"
Suffield,"3,328","1,218","4,546"
Thomaston,"1,227",350,"1,577"
Thompson,"1,253",400,"1,653"
Tolland,"3,253",976,"4,229"
Torrington,"6,540","1,788","8,328"
Trumbull,"9,324","1,542","10,866"
Union,124,29,153
Vernon,"6,517","1,822","8,339"
Voluntown,401,110,511
Wallingford,"8,318","2,016","10,334"
Warren,227,83,310
Washington,738,241,979
Waterbury,"12,525","4,121","16,646"
Waterford,"3,917","1,276","5,193"
Watertown,"5,845","1,957","7,802"
"W. Hartford","15,851","6,186","22,037"
"W. Haven","6,826","1,396","8,222"
Westbrook,"1,630",385,"2,015"
Weston,"2,570",569,"3,139"
Westport,"7,409","1,605","9,014"
Wethersfield,"8,341","2,782","11,123"
Willington,998,308,"1,306"
Wilton,"4,898","1,064","5,962"
Winchester,"2,418",649,"3,067"
Windham,"2,780",771,"3,551"
Windsor,"7,144","1,951","9,095"
"Windsor Locks","2,182",679,"2,861"
Wolcott,"3,192",850,"4,042"
Woodbridge,"2,195",629,"2,824"
Woodbury,"2,121",625,"2,746"
Woodstock,"1,813",347,"2,160"
Totals,"656,223","179,882","836,105"

