City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"554,953","208,631","763,584"
Andover,562,179,741
Ansonia,"2,184",996,"3,180"
Ashford,760,293,"1,053"
Avon,"3,731","1,117","4,848"
Barkhamsted,710,233,943
"Beacon Falls",652,261,913
Berlin,"3,240","1,122","4,362"
Bethany,"1,082",464,"1,546"
Bethel,"3,480","1,023","4,503"
Bethlehem,626,289,915
Bloomfield,"4,816","1,273","6,089"
Bolton,"1,152",478,"1,630"
Bozrah,437,219,656
Branford,"4,996","2,201","7,197"
Bridgeport,"9,193","4,537","13,730"
Bridgewater,408,147,555
Bristol,"10,852","3,833","14,685"
Brookfield,"3,260","1,019","4,279"
Brooklyn,674,347,"1,021"
Burlington,"1,421",493,"1,914"
Canaan,240,63,303
Canterbury,525,229,754
Canton,"2,047",650,"2,697"
Chaplin,312,138,450
Cheshire,"5,022","2,236","7,258"
Chester,684,241,925
Clinton,"1,886",747,"2,633"
Colchester,"1,675",663,"2,338"
Colebrook,252,123,375
Columbia,"1,241",339,"1,580"
Cornwall,363,148,511
Coventry,"1,927",659,"2,586"
Cromwell,"2,409",645,"3,054"
Danbury,"10,329","2,770","13,099"
Darien,"4,837","1,731","6,568"
"Deep River",778,287,"1,065"
Derby,"1,415",566,"1,981"
Durham,"1,068",404,"1,472"
"E. Granby","1,076",390,"1,466"
"E. Haddam","1,227",419,"1,646"
"E. Hampton","1,748",612,"2,360"
"E. Hartford","9,653","3,074","12,727"
"E. Haven","2,196",923,"3,119"
"E. Lyme","2,838",926,"3,764"
"E. Windsor","1,435",485,"1,920"
Eastford,259,120,379
Easton,"1,264",672,"1,936"
Ellington,"1,923",705,"2,628"
Enfield,"7,890","2,994","10,884"
Essex,"1,330",467,"1,797"
Fairfield,"11,888","4,902","16,790"
Farmington,"4,632","1,564","6,196"
Franklin,388,170,558
Glastonbury,"7,459","3,510","10,969"
Goshen,444,197,641
Granby,"2,239",832,"3,071"
Greenwich,"12,943","4,138","17,081"
Griswold,918,422,"1,340"
Groton,"6,127","2,371","8,498"
Guilford,"3,574","1,633","5,207"
Haddam,"1,493",565,"2,058"
Hamden,"7,382","2,857","10,239"
Hampton,326,129,455
Hartford,"12,721","4,641","17,362"
Hartland,359,146,505
Harwinton,"1,055",491,"1,546"
Hebron,"1,441",516,"1,957"
Kent,549,237,786
Killingly,"1,616",819,"2,435"
Killingworth,"1,071",384,"1,455"
Lebanon,958,274,"1,232"
Ledyard,"2,850","1,073","3,923"
Lisbon,334,169,503
Litchfield,"1,658",672,"2,330"
Lyme,445,152,597
Madison,"3,252","1,458","4,710"
Manchester,"11,625","7,039","18,664"
Mansfield,"3,647","1,466","5,113"
Marlborough,"1,184",416,"1,600"
Meriden,"9,213","3,822","13,035"
Middlebury,"1,245",511,"1,756"
Middlefield,805,295,"1,100"
Middletown,"6,542","2,133","8,675"
Milford,"9,094","3,556","12,650"
Monroe,"3,177","1,336","4,513"
Montville,"2,754","1,084","3,838"
Morris,355,186,541
Naugatuck,"5,054","1,498","6,552"
"New Britain","9,393","3,834","13,227"
"New Canaan","4,787","1,610","6,397"
"New Fairfield","2,471",857,"3,328"
"New Hartford","1,211",398,"1,609"
"New Haven","10,600","4,444","15,044"
"New London","3,554","1,008","4,562"
"New Milford","3,685","1,125","4,810"
Newington,"7,941","2,269","10,210"
Newtown,"4,089","1,489","5,578"
Norfolk,348,140,488
"N. Branford","1,849",762,"2,611"
"N. Canaan",626,219,845
"N. Haven","3,040","1,232","4,272"
"N. Stonington",784,341,"1,125"
Norwalk,"10,474","3,805","14,279"
Norwich,"4,942","2,553","7,495"
"Old Lyme","1,511",560,"2,071"
"Old Saybrook","2,001",705,"2,706"
Orange,"2,239","1,079","3,318"
Oxford,"1,030",492,"1,522"
Plainfield,"1,930",708,"2,638"
Plainville,"3,016","1,881","4,897"
Plymouth,"2,205",724,"2,929"
Pomfret,437,268,705
Portland,"1,767",616,"2,383"
Preston,580,261,841
Prospect,"1,151",506,"1,657"
Putnam,"1,049",503,"1,552"
Redding,"1,628",644,"2,272"
Ridgefield,"5,601","1,851","7,452"
"Rocky Hill","3,908","1,212","5,120"
Roxbury,428,187,615
Salem,465,192,657
Salisbury,"1,018",344,"1,362"
Scotland,218,69,287
Seymour,"1,772",740,"2,512"
Sharon,576,231,807
Shelton,"6,550","2,542","9,092"
Sherman,607,200,807
Simsbury,"7,059","2,376","9,435"
Somers,"1,811",689,"2,500"
"S. Windsor","5,170","1,699","6,869"
Southbury,"3,306","1,200","4,506"
Southington,"7,805","2,743","10,548"
Sprague,393,168,561
Stafford,"1,537",588,"2,125"
Stamford,"15,888","4,904","20,792"
Sterling,204,100,304
Stonington,"2,939","1,131","4,070"
Stratford,"7,799","2,762","10,561"
Suffield,"2,740",961,"3,701"
Thomaston,"1,027",375,"1,402"
Thompson,852,387,"1,239"
Tolland,"2,423",866,"3,289"
Torrington,"7,089","2,478","9,567"
Trumbull,"6,632","2,756","9,388"
Union,156,63,219
Vernon,"6,473","2,390","8,863"
Voluntown,235,104,339
Wallingford,"6,123","2,534","8,657"
Warren,252,100,352
Washington,757,331,"1,088"
Waterbury,"11,966","4,788","16,754"
Waterford,"3,583",978,"4,561"
Watertown,"3,296","1,394","4,690"
"W. Hartford","18,718","5,866","24,584"
"W. Haven","6,515","3,251","9,766"
Westbrook,"1,014",360,"1,374"
Weston,"2,273",943,"3,216"
Westport,"6,591","2,523","9,114"
Wethersfield,"7,851","2,321","10,172"
Willington,"1,013",382,"1,395"
Wilton,"4,443","1,698","6,141"
Winchester,"1,992",709,"2,701"
Windham,"3,556","1,041","4,597"
Windsor,"5,912","1,893","7,805"
"Windsor Locks","2,404",739,"3,143"
Wolcott,"1,995",797,"2,792"
Woodbridge,"1,946",846,"2,792"
Woodbury,"1,791",647,"2,438"
Woodstock,"1,041",535,"1,576"
Totals,"554,953","208,631","763,584"

