City/Town,"Michele M.Sweeney
Working Families","Michele M.Sweeney
Democratic","Charles Yost
Republican","Debora Goldstein
Petitioning Candidate","Total Votes Cast"
Totals,60,685,587,141,"1,473"
Norwalk,60,685,587,141,"1,473"
"1-1-CITY HALL - AB",0,0,0,0,0
"1-1-City Hall - EDR",0,0,0,0,0
"1-1-Tracey School",0,0,0,0,0
"1-2-St. Mary's Community Hall",0,0,0,0,0
"1-3-Kendall School",0,0,0,0,0
"1-4-Nathan Hale Middle School",0,0,0,0,0
"2-1-Columbus School",0,0,0,0,0
"2-2-Odyssey Learning (Nathaniel Ely School)",0,0,0,0,0
"3-1-Marvin School",60,685,587,141,"1,473"
"3-2-Nathan Hale Middle School",0,0,0,0,0
"4-1-Ponus Ridge Middle School",0,0,0,0,0
"4-2-West Rocks Middle School",0,0,0,0,0
"5-1-Brookside School",0,0,0,0,0
"5-2-Rowayton School",0,0,0,0,0
"5-3-Fox Run School",0,0,0,0,0
Totals,60,685,587,141,"1,473"

