City/Town,"Morris C. Webster
Republican","Charles B. Pinney
Democratic","Total Votes Cast"
Totals,"84,404","76,572","160,976"
Andover,40,34,74
Ansonia,"1,067","1,179","2,246"
Ashford,43,68,111
Avon,121,84,205
Barkhamsted,118,41,159
"Beacon Falls",86,57,143
Berlin,320,166,486
Bethany,39,29,68
Bethel,233,170,403
Bethlehem,66,48,114
Bloomfield,174,201,375
Bolton,39,41,80
Bozrah,76,92,168
Branford,580,318,898
Bridgeport,"7,116","6,564","13,680"
Bridgewater,31,58,89
Bristol,970,"1,010","1,980"
Brookfield,110,65,175
Brooklyn,145,113,258
Burlington,99,42,141
Canaan,76,61,137
Canterbury,74,48,122
Canton,288,195,483
Chaplin,50,10,60
Cheshire,217,78,295
Chester,179,66,245
Clinton,161,60,221
Colchester,180,150,330
Colebrook,72,28,100
Columbia,73,42,115
Cornwall,81,113,194
Coventry,192,128,320
Cromwell,204,74,278
Danbury,"1,794","1,632","3,426"
Darien,317,157,474
Derby,484,776,"1,260"
Durham,146,74,220
"E. Granby",109,65,174
"E. Haddam",209,88,297
"E. Hampton",252,216,468
"E. Hartford",678,744,"1,422"
"E. Haven",280,205,485
"E. Lyme",230,107,337
"E. Windsor",289,201,490
Eastford,76,22,98
Easton,110,44,154
Ellington,177,145,322
Enfield,730,559,"1,289"
Essex,283,148,431
Fairfield,480,280,760
Farmington,329,298,627
Franklin,54,15,69
Glastonbury,387,371,758
Goshen,88,33,121
Granby,150,68,218
Greenwich,"1,318",702,"2,020"
Griswold,282,271,553
Groton,543,482,"1,025"
Guilford,331,166,497
Haddam,199,139,338
Hamden,675,352,"1,027"
Hampton,85,19,104
Hartford,"6,360","9,210","15,570"
Hartland,53,19,72
Harwinton,107,29,136
Hebron,82,39,121
Huntington,561,418,979
Kent,116,75,191
Killingly,602,424,"1,026"
Killingworth,45,38,83
Lebanon,151,29,180
Ledyard,60,41,101
Lisbon,73,46,119
Litchfield,300,261,561
Lyme,94,35,129
Madison,242,43,285
Manchester,"1,194",705,"1,899"
Mansfield,202,77,279
Marlborough,29,31,60
Meriden,"2,678","2,531","5,209"
Middlebury,81,39,120
Middlefield,109,17,126
Middletown,"1,249","1,153","2,402"
Milford,845,558,"1,403"
Monroe,139,73,212
Montville,185,129,314
Morris,47,48,95
Naugatuck,712,911,"1,623"
"New Britain","2,901","2,743","5,644"
"New Canaan",370,204,574
"New Fairfield",61,33,94
"New Hartford",179,146,325
"New Haven","8,703","9,942","18,645"
"New London","1,320","1,575","2,895"
"New Milford",403,413,816
Newington,153,117,270
Newtown,257,343,600
Norfolk,140,174,314
"N. Branford",111,42,153
"N. Canaan",155,152,307
"N. Haven",224,66,290
"N. Stonington",132,97,229
Norwalk,"1,804","1,409","3,213"
Norwich,"1,738","1,955","3,693"
"Old Lyme",91,114,205
"Old Saybrook",130,69,199
Orange,"1,157",848,"2,005"
Oxford,104,70,174
Plainfield,409,458,867
Plainville,313,247,560
Plymouth,266,297,563
Pomfret,167,115,282
Portland,324,287,611
Preston,122,85,207
Prospect,59,8,67
Putnam,531,402,933
Redding,156,136,292
Ridgefield,248,127,375
"Rocky Hill",144,63,207
Roxbury,57,46,103
Salem,47,19,66
Salisbury,273,222,495
Saybrook,202,146,348
Scotland,55,24,79
Seymour,519,288,807
Sharon,205,88,293
Sherman,58,17,75
Simsbury,224,203,427
Somers,127,80,207
"S. Windsor",153,117,270
Southbury,152,85,237
Southington,579,384,963
Sprague,145,210,355
Stafford,300,382,682
Stamford,"2,586","1,938","4,524"
Sterling,89,99,188
Stonington,805,625,"1,430"
Stratford,577,363,940
Suffield,398,251,649
Thomaston,362,215,577
Thompson,198,135,333
Tolland,66,93,159
Torrington,"1,517",996,"2,513"
Trumbull,157,158,315
Union,43,16,59
Vernon,709,564,"1,273"
Voluntown,86,25,111
Wallingford,920,794,"1,714"
Warren,52,18,70
Washington,228,92,320
Waterbury,"3,784","4,923","8,707"
Waterford,217,235,452
Watertown,408,125,533
"W. Hartford",648,313,961
Westbrook,90,28,118
Weston,72,44,116
Westport,384,212,596
Wethersfield,286,179,465
Willington,113,37,150
Wilton,169,120,289
Winchester,695,487,"1,182"
Windham,956,783,"1,739"
Windsor,417,338,755
"Windsor Locks",190,360,550
Wolcott,68,19,87
Woodbridge,91,19,110
Woodbury,168,93,261
Woodstock,166,36,202
Totals,"84,404","76,572","160,976"

