City/Town,"Paul M. Formica
Republican","Daria Novak
Republican","Total Votes Cast"
Totals,"14,256","7,050","21,306"
Andover,105,44,149
Ashford,74,41,115
Bolton,190,55,245
Bozrah,67,31,98
Brooklyn,92,93,185
Canterbury,29,62,91
Chaplin,52,36,88
Chester,96,35,131
Clinton,215,236,451
Colchester,327,132,459
Columbia,116,89,205
Coventry,325,106,431
"Deep River",112,48,160
"E. Haddam",239,112,351
"1-Nathan Hale Ray High School",239,112,351
"E. Hampton",295,157,452
"E. Lyme",771,93,864
Eastford,70,38,108
Ellington,342,185,527
Enfield,721,337,"1,058"
Essex,335,104,439
Franklin,49,28,77
Glastonbury,56,20,76
Griswold,138,97,235
Groton,669,268,937
Haddam,244,121,365
Hampton,55,36,91
Hebron,261,119,380
Killingly,128,144,272
Killingworth,282,236,518
Lebanon,199,125,324
Ledyard,440,198,638
Lisbon,67,67,134
Lyme,137,47,184
Madison,620,420,"1,040"
Mansfield,140,107,247
Marlborough,197,56,253
Montville,303,119,422
"New London",216,47,263
"N. Stonington",128,91,219
Norwich,321,169,490
"Old Lyme",411,75,486
"Old Saybrook",575,122,697
Plainfield,136,122,258
Preston,107,53,160
Putnam,53,95,148
Salem,125,39,164
Scotland,29,25,54
Somers,251,107,358
Sprague,78,37,115
Stafford,162,94,256
Sterling,42,20,62
Stonington,409,237,646
Suffield,348,216,564
Thompson,80,122,202
Tolland,386,162,548
Union,65,22,87
Vernon,608,239,847
Voluntown,48,29,77
Waterford,492,253,745
Westbrook,200,78,278
Willington,98,72,170
Windham,138,128,266
Woodstock,192,154,346
Totals,"14,256","7,050","21,306"

