City/Town,"Hiam Rider
None/Unknown","Edwin Benjamin
None/Unknown","Samuel Denning
None/Unknown","Edward Benjamin
None/Unknown","Jeremiah Brown
None/Unknown","John Whalen
None/Unknown","Finour Bush
None/Unknown","Daniel Burgess
None/Unknown","Albert Lyon
None/Unknown","Nehemiah C. Sanford
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"26,898","20,967",440,398,15,3,2,1,1,1,27,"48,753"
Ashford,189,166,15,0,0,0,0,0,0,0,0,370
Avon,130,31,3,0,0,0,0,0,0,0,0,164
Barkhamsted,165,101,4,0,0,0,0,0,0,0,0,270
Berlin,290,265,28,0,0,0,0,0,0,0,0,583
Bethany,68,135,1,0,0,0,0,0,0,0,0,204
Bethlehem,73,92,0,0,0,0,0,0,0,0,0,165
Bloomfield,113,89,0,0,0,0,0,0,0,0,0,202
Bolton,64,80,0,0,0,0,0,0,0,0,0,144
Bozrah,98,68,0,0,0,0,0,0,0,0,0,166
Branford,88,148,0,0,0,0,0,0,0,0,0,236
Bridgeport,393,278,0,0,0,0,0,0,0,0,0,671
Bristol,248,166,16,0,0,0,0,0,0,0,0,430
Brookfield,133,152,0,0,0,0,0,0,0,0,0,285
Brooklyn,149,82,1,0,0,0,0,0,0,0,0,232
Burlington,118,90,0,0,0,0,0,0,0,0,0,208
Canaan,189,182,0,0,0,0,0,0,0,0,0,371
Canterbury,168,91,0,0,0,0,0,0,0,0,0,259
Canton,210,100,0,0,0,0,0,0,0,0,0,310
Chaplin,87,50,0,0,0,0,0,0,0,0,2,139
Chatham,186,302,0,0,0,0,0,0,0,0,0,488
Cheshire,192,161,0,0,0,0,0,0,0,0,0,353
Chester,57,107,2,0,0,0,0,0,0,0,0,166
Clinton,125,58,0,0,0,0,0,0,0,0,0,183
Colchester,187,139,0,0,0,0,0,0,0,0,0,326
Colebrook,88,117,1,0,0,0,0,0,0,0,0,206
Columbia,57,94,0,0,0,0,0,0,0,0,0,151
Cornwall,172,154,8,0,0,0,0,0,0,0,0,334
Coventry,181,152,2,0,0,0,0,0,0,0,0,335
Danbury,426,386,0,0,0,0,0,0,0,0,0,812
Darien,96,44,5,0,0,0,0,0,0,0,0,145
Derby,271,225,1,0,0,0,0,0,0,0,0,497
Durham,121,129,1,0,0,0,0,0,0,0,0,251
"E. Haddam",220,182,0,0,0,0,0,0,0,0,0,402
"E. Hartford",231,222,0,0,0,0,0,0,0,0,0,453
"E. Haven",161,72,0,0,0,0,0,0,0,0,0,233
"E. Lyme",98,80,0,0,0,0,0,0,0,0,0,178
"E. Windsor",352,165,0,0,0,0,0,0,0,0,0,517
Ellington,133,83,0,0,0,0,0,0,0,0,0,216
Enfield,235,94,0,0,0,0,0,0,0,0,0,329
Fairfield,248,117,0,0,0,0,0,0,0,0,0,365
Farmington,180,116,30,0,2,0,0,0,0,0,0,328
Franklin,101,87,0,0,0,0,0,0,0,0,0,188
Glastonbury,185,276,5,0,0,0,0,0,0,0,0,466
Goshen,176,71,0,0,0,0,0,0,0,0,0,247
Granby,248,194,0,0,0,0,0,0,0,0,0,442
Greenwich,245,282,12,0,0,0,0,0,0,0,0,539
Griswold,152,67,0,0,0,0,2,0,0,0,0,221
Groton,129,199,0,0,0,0,0,0,0,0,0,328
Guilford,236,150,0,0,0,0,0,0,0,0,0,386
Haddam,211,241,0,0,0,0,0,0,0,0,0,452
Hamden,102,149,0,0,0,0,0,0,0,0,0,251
Hampton,93,119,2,0,2,0,0,0,0,0,0,216
Hartford,"1,212",655,0,0,9,0,0,1,0,0,0,"1,877"
Hartland,77,99,0,0,0,0,0,0,0,0,0,176
Harwinton,130,55,15,10,0,0,0,0,0,0,0,210
Hebron,159,112,6,0,0,0,0,0,0,0,0,277
Huntington,114,135,2,0,0,0,0,0,0,0,0,251
Kent,190,168,0,0,0,0,0,0,0,0,0,358
Killingly,284,216,0,0,0,0,0,0,0,0,0,500
Killingworth,63,137,0,0,0,0,0,0,0,0,0,200
Lebanon,196,204,2,12,0,0,0,0,0,0,0,414
Ledyard,143,155,0,0,0,0,0,0,0,0,0,298
Lisbon,99,72,0,25,0,0,0,0,0,0,0,196
Litchfield,436,354,0,0,0,0,0,0,0,0,0,790
Lyme,205,0,0,114,0,0,0,0,0,0,0,319
Madison,179,131,0,0,0,0,0,0,0,0,0,310
Manchester,175,127,1,0,0,0,0,0,0,0,0,303
Mansfield,183,147,6,0,0,0,0,0,0,0,0,336
Marlborough,82,75,0,0,0,0,0,0,0,0,0,157
Meriden,155,184,14,0,0,0,0,0,0,0,0,353
