City/Town,"Bob Duff
Democratic","Gregory Ehlers
Republican","Gregory Ehlers
Independent","Total Votes Cast"
Totals,"26,509","16,632",941,"44,082"
Darien,"2,386","4,970",166,"7,522"
"1-District 1 - 35 Leroy Avenue Municipal Building",372,"1,441",32,"1,845"
"3-District 3 - Noroton Heights Fire Department",612,"1,138",53,"1,803"
"5-District 5 - Darien Town Hall",767,"1,169",43,"1,979"
"6-District 6 - 35 Leroy Avenue Municipal Building",635,"1,222",38,"1,895"
Norwalk,"24,123","11,662",775,"36,560"
"137-1-Marvin School","3,064","1,397",78,"4,539"
"137-2-St. Mary's Community Hall","1,559",452,54,"2,065"
"137-3-Tracey School","2,554","1,022",68,"3,644"
"140-1-Kendall School","1,825",580,87,"2,492"
"140-2-Columbus School","2,461",448,62,"2,971"
"140-3-Nathaniel Ely School","1,013",230,33,"1,276"
"141-1-Roton Middle School","1,919","1,362",54,"3,335"
"142-1-Fox Run School","2,230","1,461",74,"3,765"
"142-2-Ponus Ridge Middle School","2,159","1,395",71,"3,625"
"142-3-West Rocks Middle School","2,055","1,165",71,"3,291"
"143-1-Nathan Hale Middle School","1,528",888,55,"2,471"
"143-2-Wolfpit School","1,756","1,262",68,"3,086"
Totals,"26,509","16,632",941,"44,082"

