City/Town,"Robert N. Giaimo
Democratic","Albert W. Cretella
Republican","Total Votes Cast"
Totals,"124,547","102,271","226,818"
Bethany,461,788,"1,249"
Branford,"4,137","4,735","8,872"
Cheshire,"2,281","3,933","6,214"
"E. Haven","5,733","4,128","9,861"
Guilford,"1,344","2,545","3,889"
Hamden,"11,246","11,460","22,706"
Madison,651,"1,928","2,579"
Meriden,"15,617","10,234","25,851"
Milford,"8,150","10,402","18,552"
"New Haven","46,200","25,592","71,792"
"N. Branford","1,520","1,796","3,316"
"N. Haven","3,689","4,675","8,364"
Orange,"1,640","2,832","4,472"
Wallingford,"7,780","6,284","14,064"
"W. Haven","13,124","9,190","22,314"
Woodbridge,974,"1,749","2,723"
Totals,"124,547","102,271","226,818"

