City/Town,"J. Edward Slavin
Democratic","Angelo D. Barbino
Republican","Total Votes Cast"
Totals,"144,129","117,633","261,762"
Ansonia,"4,597","3,069","7,666"
"Beacon Falls",738,585,"1,323"
Bethany,601,"1,036","1,637"
Branford,"3,879","4,403","8,282"
Cheshire,"2,588","4,509","7,097"
Derby,"2,676","1,618","4,294"
"E. Haven","4,414","3,399","7,813"
Guilford,"1,378","2,869","4,247"
Hamden,"10,795","10,186","20,981"
Madison,"1,087","2,773","3,860"
Meriden,"11,532","9,086","20,618"
Middlebury,905,"1,540","2,445"
Milford,"6,981","9,132","16,113"
Naugatuck,"4,819","3,532","8,351"
"New Haven","26,879","12,507","39,386"
"N. Branford","1,579","2,193","3,772"
"N. Haven","3,971","4,777","8,748"
Orange,"2,201","3,483","5,684"
Oxford,594,"1,016","1,610"
Prospect,"1,160","1,188","2,348"
Seymour,"2,442","2,385","4,827"
Southbury,682,"1,976","2,658"
Wallingford,"6,875","5,757","12,632"
Waterbury,"25,896","13,116","39,012"
"W. Haven","10,914","7,835","18,749"
Wolcott,"2,483","1,876","4,359"
Woodbridge,"1,463","1,787","3,250"
Totals,"144,129","117,633","261,762"

