City/Town,"Russell L. Post Jr.
Republican","Jerry Wagner
Democratic","Total Votes Cast"
Totals,"18,642","17,236","35,878"
Barkhamsted,605,353,958
Bloomfield,"2,693","4,730","7,423"
Burlington,924,881,"1,805"
Canaan,224,168,392
Canton,"1,925",824,"2,749"
Colebrook,295,249,544
Granby,"1,816","1,010","2,826"
Hartland,340,145,485
Harwinton,"1,029",911,"1,940"
"New Hartford","1,044",664,"1,708"
Norfolk,425,334,759
"N. Canaan",582,577,"1,159"
Simsbury,"3,280","1,675","4,955"
Torrington,"1,809","2,602","4,411"
Winchester,"1,651","2,113","3,764"
Totals,"18,642","17,236","35,878"

