City/Town,"Alexander Stewart
None/Unknown","David Baldwin
None/Unknown","George Potter Jr
None/Unknown","Fredrich Prentiss
None/Unknown","Charles Coch
None/Unknown","Joseph C. Douglas
None/Unknown","Roger Huntington
None/Unknown","Bariel LaThorpe
None/Unknown","Wm. J Milhaus
None/Unknown","John Stewart
None/Unknown","Total Votes Cast"
Totals,"3,026","2,988",32,3,1,1,1,1,1,1,"6,055"
Bozrah,85,91,0,0,0,0,0,1,0,0,177
Colchester,119,175,0,0,0,0,0,0,0,0,294
"E. Lyme",0,0,0,0,0,0,0,0,0,0,0
Franklin,99,87,0,0,0,0,0,0,0,0,186
Griswold,94,153,0,0,0,0,0,0,0,0,247
Groton,206,144,0,0,0,0,0,0,0,0,350
Lebanon,190,197,0,0,0,0,0,0,0,0,387
Ledyard,146,106,0,0,0,0,0,0,0,0,252
Lisbon,84,84,0,0,0,0,1,0,0,0,169
Lyme,256,275,0,0,0,0,0,0,0,0,531
Montville,88,160,0,0,0,0,0,0,1,0,249
"New London",343,310,30,0,0,1,0,0,0,1,685
"N. Stonington",263,75,0,0,0,0,0,0,0,0,338
Norwich,426,489,0,3,1,0,0,0,0,0,919
"Old Lyme",0,0,0,0,0,0,0,0,0,0,0
Preston,130,167,0,0,0,0,0,0,0,0,297
Salem,84,93,0,0,0,0,0,0,0,0,177
Sprague,0,0,0,0,0,0,0,0,0,0,0
Stonington,224,236,0,0,0,0,0,0,0,0,460
Voluntown,0,0,0,0,0,0,0,0,0,0,0
Waterford,189,146,2,0,0,0,0,0,0,0,337
Totals,"3,026","2,988",32,3,1,1,1,1,1,1,"6,055"

