City/Town,"William M. Citron
Democratic","Francis A. Pallotti
Republican","Total Votes Cast"
Totals,"371,572","282,618","654,190"
Andover,147,136,283
Ansonia,"4,972","2,831","7,803"
Ashford,195,139,334
Avon,433,428,861
Barkhamsted,86,233,319
"Beacon Falls",398,307,705
Berlin,"1,051",918,"1,969"
Bethany,76,202,278
Bethel,889,"1,256","2,145"
Bethlehem,78,191,269
Bloomfield,741,739,"1,480"
Bolton,144,173,317
Bozrah,278,168,446
Branford,"1,701","1,934","3,635"
Bridgeport,"30,501","13,758","44,259"
Bridgewater,97,150,247
Bristol,"5,990","4,035","10,025"
Brookfield,148,425,573
Brooklyn,422,399,821
Burlington,198,175,373
Canaan,112,200,312
Canterbury,175,280,455
Canton,519,642,"1,161"
Chaplin,71,165,236
Cheshire,455,"1,005","1,460"
Chester,308,458,766
Clinton,359,583,942
Colchester,550,431,981
Colebrook,93,217,310
Columbia,120,183,303
Cornwall,148,302,450
Coventry,413,502,915
Cromwell,623,579,"1,202"
Danbury,"7,053","4,957","12,010"
Darien,955,"2,389","3,344"
Derby,"2,842","1,108","3,950"
Durham,235,321,556
"E. Granby",178,219,397
"E. Haddam",507,453,960
"E. Hampton",830,797,"1,627"
"E. Hartford","4,481","3,176","7,657"
"E. Haven","1,849","1,881","3,730"
"E. Lyme",464,672,"1,136"
"E. Windsor",845,747,"1,592"
Eastford,66,195,261
Easton,225,314,539
Ellington,566,439,"1,005"
Enfield,"3,133","1,841","4,974"
Essex,557,803,"1,360"
Fairfield,"3,651","3,705","7,356"
Farmington,"1,143","1,092","2,235"
Franklin,78,172,250
Glastonbury,"1,546","1,141","2,687"
Goshen,105,205,310
Granby,161,513,674
Greenwich,"5,327","8,105","13,432"
Griswold,"1,096",624,"1,720"
Groton,"1,879","2,025","3,904"
Guilford,558,"1,038","1,596"
Haddam,440,555,995
Hamden,"4,174","5,335","9,509"
Hampton,62,191,253
Hartford,"44,785","19,973","64,758"
Hartland,34,108,142
Harwinton,147,253,400
Hebron,192,249,441
Kent,230,396,626
Killingly,"2,047","1,932","3,979"
Killingworth,137,146,283
Lebanon,229,374,603
Ledyard,133,281,414
Lisbon,181,225,406
Litchfield,712,"1,039","1,751"
Lyme,102,279,381
Madison,327,814,"1,141"
Manchester,"4,559","4,403","8,962"
Mansfield,432,665,"1,097"
Marlborough,122,114,236
Meriden,"9,951","7,265","17,216"
Middlebury,169,476,645
Middlefield,175,260,435
Middletown,"5,813","3,561","9,374"
Milford,"3,036","3,763","6,799"
Monroe,277,381,658
Montville,847,680,"1,527"
Morris,111,183,294
Naugatuck,"4,040","2,138","6,178"
"New Britain","15,571","6,909","22,480"
"New Canaan",927,"1,682","2,609"
"New Fairfield",70,220,290
"New Hartford",400,448,848
"New Haven","42,930","23,163","66,093"
"New London","6,377","4,332","10,709"
"New Milford","1,003","1,390","2,393"
Newington,693,926,"1,619"
Newtown,788,896,"1,684"
Norfolk,372,553,925
"N. Branford",210,297,507
"N. Canaan",473,687,"1,160"
"N. Haven",618,"1,223","1,841"
"N. Stonington",171,334,505
Norwalk,"9,050","7,288","16,338"
Norwich,"7,543","5,513","13,056"
"Old Lyme",349,496,845
"Old Saybrook",500,511,"1,011"
Orange,224,508,732
Oxford,139,299,438
Plainfield,"1,564","1,322","2,886"
Plainville,"1,343","1,291","2,634"
Plymouth,"1,327",738,"2,065"
Pomfret,352,492,844
Portland,"1,147",870,"2,017"
Preston,199,365,564
Prospect,152,155,307
Putnam,"2,174","1,588","3,762"
Redding,306,588,894
Ridgefield,547,"1,211","1,758"
"Rocky Hill",399,492,891
Roxbury,144,203,347
Salem,88,135,223
Salisbury,462,978,"1,440"
Saybrook,517,579,"1,096"
Scotland,59,159,218
Seymour,"1,172","1,475","2,647"
Sharon,192,609,801
Shelton,"2,244","1,780","4,024"
Sherman,58,139,197
Simsbury,805,809,"1,614"
Somers,382,440,822
"S. Windsor",654,509,"1,163"
Southbury,225,402,627
Southington,"1,791","1,556","3,347"
Sprague,622,399,"1,021"
Stafford,"1,473","1,105","2,578"
Stamford,"12,163","10,572","22,735"
Sterling,283,330,613
Stonington,"2,276","2,416","4,692"
Stratford,"3,719","4,032","7,751"
Suffield,641,913,"1,554"
Thomaston,806,946,"1,752"
Thompson,"1,239",790,"2,029"
Tolland,298,247,545
Torrington,"6,649","3,909","10,558"
Trumbull,701,"1,080","1,781"
Union,46,89,135
Vernon,"2,256","1,628","3,884"
Voluntown,186,123,309
Wallingford,"3,597","2,810","6,407"
Warren,53,130,183
Washington,311,708,"1,019"
Waterbury,"24,069","10,703","34,772"
Waterford,969,"1,436","2,405"
Watertown,"1,114","1,586","2,700"
"W. Hartford","5,166","8,706","13,872"
"W. Haven","7,079","6,279","13,358"
Westbrook,165,323,488
Weston,202,285,487
Westport,"1,454","2,096","3,550"
Wethersfield,"1,234","2,432","3,666"
Willington,244,307,551
Wilton,411,863,"1,274"
Winchester,"1,722","2,147","3,869"
Windham,"3,437","2,822","6,259"
Windsor,"1,973","1,929","3,902"
"Windsor Locks","1,089",559,"1,648"
Wolcott,215,296,511
Woodbridge,224,635,859
Woodbury,225,649,874
Woodstock,265,663,928
Totals,"371,572","282,618","654,190"

