City/Town,"Jim Himes
Democratic","Jim Himes
Working Families","Dan  Debicella
Republican","Total Votes Cast"
Totals,"110,746","4,605","102,030","217,381"
Bridgeport,"16,648",996,"3,447","21,091"
Darien,"2,654",66,"5,460","8,180"
Easton,"1,339",41,"1,941","3,321"
Fairfield,"10,619",396,"11,014","22,029"
Greenwich,"9,533",316,"11,857","21,706"
Monroe,"3,093",150,"4,458","7,701"
"New Canaan","2,840",65,"5,307","8,212"
Norwalk,"13,667",972,"9,385","24,024"
Oxford,"1,925",112,"2,956","4,993"
Redding,"2,094",59,"2,021","4,174"
Ridgefield,"4,634",139,"5,576","10,349"
Shelton,"3,736",117,"7,026","10,879"
Stamford,"19,752",529,"12,757","33,038"
Trumbull,"6,419",376,"7,713","14,508"
Weston,"2,199",20,"1,991","4,210"
Westport,"6,224",148,"4,979","11,351"
Wilton,"3,370",103,"4,142","7,615"
Totals,"110,746","4,605","102,030","217,381"

