City/Town,"E. Hart Fenn
Republican","Herman P. Kopplemann
Democratic","Fred M. Mansur
Socialist","Hyman Wolfson
Workers","Total Votes Cast"
Totals,"75,743","65,922",777,172,"142,614"
Avon,374,169,3,1,547
Berlin,"1,025",527,2,0,"1,554"
Bloomfield,682,413,22,0,"1,117"
Bristol,"5,020","3,409",58,0,"8,487"
Burlington,198,113,2,0,313
Canton,675,304,5,1,985
"E. Granby",195,104,0,2,301
"E. Hartford","3,467","2,762",14,6,"6,249"
"E. Windsor",755,455,13,2,"1,225"
Enfield,"1,861","2,360",3,2,"4,226"
Farmington,"1,006",851,7,0,"1,864"
Glastonbury,"1,260",856,8,2,"2,126"
Granby,457,82,1,0,540
Hartford,"25,247","32,079",281,119,"57,726"
Hartland,108,23,0,1,132
Manchester,"5,215","2,460",47,0,"7,722"
Marlborough,69,70,3,0,142
"New Britain","10,136","9,689",219,20,"20,064"
Newington,881,262,11,1,"1,155"
Plainville,"1,413",587,6,2,"2,008"
"Rocky Hill",486,218,2,0,706
Simsbury,691,460,1,0,"1,152"
"S. Windsor",450,352,4,0,806
Southington,"1,613","1,367",7,1,"2,988"
Suffield,"1,032",442,0,0,"1,474"
"W. Hartford","7,016","2,784",28,6,"9,834"
Wethersfield,"2,142",650,13,0,"2,805"
Windsor,"1,872",977,14,5,"2,868"
"Windsor Locks",397,"1,097",3,1,"1,498"
Totals,"75,743","65,922",777,172,"142,614"

