City/Town,"Sean M Peoples
Democratic","Total Votes Cast"
Totals,"14,932","14,932"
Glastonbury,"12,063","12,063"
"1-District 1 - Smith Middle School","2,851","2,851"
"2-Hebron Avenue School",148,148
"3-Hebron Avenue School",463,463
"4-District 4 - Gideon Welles School","1,438","1,438"
"5-District 5 - Nayaug Elementary School","1,927","1,927"
"7-District 7 - Academy Building","2,762","2,762"
"9-District 9 - Hopewell School","2,474","2,474"
Hebron,"2,869","2,869"
"1-Hebron Elementary School","2,869","2,869"
Totals,"14,932","14,932"

