City/Town,"William E. Simonds
Republican","Robert J. Vance
Democratic","Frederick G. Platt
Prohibition","Horace S. Frye
Labor","Total Votes Cast"
Totals,"18,255","17,442",979,34,"36,710"
Andover,62,51,2,0,115
Avon,119,137,5,1,262
Berlin,277,285,22,1,585
Bloomfield,150,202,10,0,362
Bolton,57,64,4,0,125
Bristol,777,756,65,0,"1,598"
Burlington,100,163,7,0,270
Canton,316,243,8,0,567
Columbia,86,92,6,0,184
Coventry,232,213,18,0,463
"E. Granby",87,110,2,0,199
"E. Hartford",496,416,15,1,928
"E. Windsor",324,309,8,0,641
Ellington,135,176,18,0,329
Enfield,714,549,71,0,"1,334"
Farmington,333,347,13,0,693
Glastonbury,442,451,24,4,921
Granby,196,149,12,0,357
Hartford,"5,457","5,706",131,16,"11,310"
Hartland,95,71,3,0,169
Hebron,148,108,14,0,270
Manchester,778,555,58,1,"1,392"
Mansfield,254,155,28,0,437
Marlborough,36,51,2,0,89
"New Britain","1,687","1,908",118,3,"3,716"
Newington,100,98,6,0,204
Plainville,272,195,30,0,497
"Rocky Hill",116,131,2,0,249
Simsbury,242,171,26,0,439
Somers,176,125,13,0,314
"S. Windsor",197,196,17,0,410
Southington,705,614,31,0,"1,350"
Stafford,412,430,49,0,891
Suffield,413,328,18,1,760
Tolland,136,129,15,0,280
Union,60,52,9,0,121
Vernon,832,762,43,0,"1,637"
"W. Hartford",281,119,2,0,402
Wethersfield,280,138,2,0,420
Willington,135,73,5,0,213
Windsor,331,315,41,6,693
"Windsor Locks",209,299,6,0,514
Totals,"18,255","17,442",979,34,"36,710"

