City/Town,"Ernest M. Brunelli
Democratic","Christian D'Orso
Democratic","Mary Grace Cavallo
Republican","Cynthia A. Galvin
Republican","Ted Derouin
Independent","Daniel A. Verner
Independent","Total Votes Cast"
Totals,"1,403","1,393",813,664,178,122,"4,573"
Waterbury,"1,403","1,393",813,664,178,122,"4,573"
"1-1-Kennedy High School",585,622,312,253,54,50,"1,876"
"1-2-Gilmartin School",254,262,131,122,66,32,867
"1-3-Tinker School",564,509,370,289,58,40,"1,830"
"2-1-Mount Olive A M E Zion Church",0,0,0,0,0,0,0
"2-2-Reed School",0,0,0,0,0,0,0
"2-3-Woodrow Wilson School",0,0,0,0,0,0,0
"2-4-Regan School",0,0,0,0,0,0,0
"2-5-Edward D Bergin Apartments",0,0,0,0,0,0,0
"3-1-Carrington School",0,0,0,0,0,0,0
"3-2-Catholic Academy of WTBY",0,0,0,0,0,0,0
"3-3-Kingsbury School",0,0,0,0,0,0,0
"3-4-Sprague School",0,0,0,0,0,0,0
"4-1-Chase School",0,0,0,0,0,0,0
"4-2-Crosby High School",0,0,0,0,0,0,0
"4-3-Our Lady of Lebanon",0,0,0,0,0,0,0
"5-1-Willow Plaza Community Center",0,0,0,0,0,0,0
"5-2-Washington Park House",0,0,0,0,0,0,0
"5-3-Maloney School",0,0,0,0,0,0,0
"5-4-St Francis Xavier Church Hall",0,0,0,0,0,0,0
"5-5-Saint Peter And Paul School",0,0,0,0,0,0,0
Totals,"1,403","1,393",813,664,178,122,"4,573"

