City/Town,"Robert Giaimo
Democratic","James Altham, Jr.
Republican","Peter Koltypin
George Wallace","Joelle R. Fishman
Communist","Total Votes Cast"
Totals,"114,316","55,177","3,693","2,307","175,493"
Branford,"5,225","3,028",170,122,"8,545"
Clinton,988,942,36,11,"1,977"
"E. Haven","5,757","2,120",215,38,"8,130"
Guilford,"2,624","2,274",80,91,"5,069"
Hamden,"13,060","6,746",315,314,"20,435"
Killingworth,724,576,22,14,"1,336"
Madison,"2,204","2,139",64,30,"4,437"
Milford,"10,680","5,506",413,98,"16,697"
"New Haven","24,755","7,758",618,"1,004","34,135"
"N. Branford","2,482","1,444",112,39,"4,077"
"N. Haven","5,985","3,229",231,127,"9,572"
Orange,"3,398","2,493",108,65,"6,064"
Stratford,"12,183","6,519",542,72,"19,316"
Wallingford,"8,488","4,077",264,77,"12,906"
"W. Haven","13,602","5,027",457,143,"19,229"
Woodbridge,"2,161","1,299",46,62,"3,568"
Totals,"114,316","55,177","3,693","2,307","175,493"

