City/Town,"Michael R. Brandt
Republican","Total Votes Cast"
Totals,"15,522","15,522"
"E. Haven","6,532","6,532"
"1-3-East Farm Village 1-S",55,55
"1-Tuttle School 1","1,219","1,219"
"2-Momauguin School 2","1,443","1,443"
"3-3-Deer Run School 3-S",130,130
"3-Deer Run School 3","1,190","1,190"
"4-Overbrook School 4","1,165","1,165"
"5-3-Woodview 5-S",32,32
"5-Hays School 5","1,298","1,298"
"N. Haven","8,990","8,990"
"1-Recreation Center","1,702","1,702"
"2-Montowese Elementary School","2,004","2,004"
"3-11-Ridge Road Elementary School","1,145","1,145"
"3-Ridge Road Elementary School",850,850
"4-Green Acres Elementary School","1,048","1,048"
"5-Clintonville Elementary School","2,241","2,241"
Totals,"15,522","15,522"

