City/Town,"Franklin G. Welles
Republican","Edward A. Cormier
Democratic","Total Votes Cast"
Totals,"14,159","13,087","27,246"
Andover,475,361,836
Bolton,811,437,"1,248"
Columbia,641,461,"1,102"
Coventry,"1,367","1,225","2,592"
Ellington,"1,324","1,155","2,479"
Hebron,504,416,920
Mansfield,"1,713","1,281","2,994"
Somers,921,738,"1,659"
Stafford,"1,322","2,232","3,554"
Tolland,802,637,"1,439"
Union,144,48,192
Vernon,"3,595","3,725","7,320"
Willington,540,371,911
Totals,"14,159","13,087","27,246"

