City/Town,"Smith
Republican","Preston
Democratic","EIkin
Socialist","Steele
Prohibition","Johnson
Socialist Labor","Total Votes Cast"
Totals,"17,675","15,675",462,295,180,"34,287"
Avon,136,112,12,0,0,260
Berlin,349,287,0,3,0,639
Bloomfield,137,147,0,4,2,290
Bristol,"1,060",753,34,17,3,"1,867"
Burlington,114,87,0,0,0,201
Canton,271,251,0,3,0,525
"E. Granby",83,65,0,0,0,148
"E. Hartford",516,482,15,3,6,"1,022"
"E. Windsor",330,211,53,1,0,595
Enfield,571,471,0,21,0,"1,063"
Farmington,331,356,5,5,0,697
Glastonbury,369,351,0,7,0,727
Granby,188,67,0,5,0,260
Hartford,"6,169","6,818",298,42,79,"13,406"
Hartland,71,25,0,0,0,96
Manchester,899,959,5,65,0,"1,928"
Marlborough,34,35,0,0,0,69
"New Britain","2,779","2,112",0,48,79,"5,018"
Newington,66,97,0,2,0,165
Plainville,223,181,5,11,0,420
"Rocky Hill",122,91,0,0,0,213
Simsbury,189,212,0,0,0,401
"S. Windsor",171,139,2,10,0,322
Southington,760,332,29,16,0,"1,137"
Suffield,441,135,1,7,0,584
"W. Hartford",353,174,1,1,1,530
Wethersfield,287,115,0,2,0,404
Windsor,377,293,0,21,0,691
"Windsor Locks",279,317,2,1,10,609
Totals,"17,675","15,675",462,295,180,"34,287"

