City/Town,"Armed Forces",Civilian,"Former Electors (Presidential)","New Residents (Presidential)","Total Number of Active Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk","Number of Absentee Ballots Rejected","Number of Absentee Ballots Voted"
Totals,"11,273","43,238","1,725","10,080","1,373,443","1,233,043","66,316","1,329","64,987"
Andover,9,45,2,2,955,881,58,2,56
Ansonia,79,344,0,12,"10,751","9,843",435,17,418
Ashford,8,47,0,10,813,698,65,0,65
Avon,40,103,9,54,"3,505","3,247",206,4,202
Barkhamsted,5,15,0,1,791,667,21,0,21
"Beacon Falls",16,35,2,3,"1,822","1,563",56,0,56
Berlin,30,160,6,15,"7,025","6,504",211,4,207
Bethany,18,50,4,14,"1,466","1,373",86,2,84
Bethel,43,176,8,10,"4,623","4,231",237,4,233
Bethlehem,11,44,0,4,924,852,59,0,59
Bloomfield,50,268,16,90,"8,178","7,646",424,10,414
Bolton,18,31,2,14,"1,656","1,448",65,5,60
Bozrah,10,32,0,4,950,835,46,0,46
Branford,92,367,31,69,"9,903","9,277",559,11,548
Bridgeport,531,"1,227",6,166,"71,718","62,931","1,930",3,"1,927"
Bridgewater,5,29,4,8,647,609,46,1,45
Bristol,146,427,0,36,"23,491","20,904",609,0,609
Brookfield,28,130,5,58,"3,027","2,828",221,2,219
Brooklyn,16,62,1,2,"2,124","1,773",81,5,76
Burlington,10,25,0,2,"1,506","1,319",37,0,37
Canaan,7,21,0,4,507,439,32,1,31
Canterbury,11,22,0,1,"1,077",982,34,6,28
Canton,13,97,0,23,"3,101","2,722",133,2,131
Chaplin,9,15,0,8,768,667,32,1,31
Cheshire,58,196,25,124,"7,456","6,966",403,35,368
Chester,13,71,0,8,"1,400","1,267",92,3,89
Clinton,35,106,7,40,"3,119","2,831",188,6,182
Colchester,24,88,0,10,"2,775","2,296",122,9,113
Colebrook,6,16,0,2,531,474,24,1,23
Columbia,13,37,4,10,"1,404","1,291",64,2,62
Cornwall,9,88,2,13,736,663,112,5,107
Coventry,31,84,2,26,"3,407","3,027",143,4,139
Cromwell,44,95,12,7,"3,755","3,507",158,0,158
Danbury,139,"1,109",14,70,"21,944","18,662","1,332",75,"1,257"
Darien,149,733,0,238,"10,682","9,761","1,120",25,"1,095"
"Deep River",23,108,0,9,"1,839","1,627",140,7,133
Derby,27,146,0,7,"6,453","5,835",180,0,180
Durham,11,53,12,14,"1,683","1,579",90,1,89
"E. Granby",8,41,1,13,"1,467","1,381",63,2,61
"E. Haddam",12,87,0,12,"2,380","1,879",111,3,108
"E. Hampton",35,201,0,12,"3,294","2,931",248,7,241
"E. Hartford",256,400,33,216,"24,101","22,116",905,42,863
"E. Haven",51,176,13,30,"11,707","9,981",270,4,266
"E. Lyme",51,175,5,57,"4,526","3,921",288,0,288
"E. Windsor",25,97,4,20,"3,532","3,173",146,6,140
Eastford,4,20,0,8,448,435,32,0,32
Easton,19,95,8,19,"2,282","2,125",141,1,140
Ellington,12,75,4,26,"2,935","2,641",117,7,110
Enfield,108,167,12,100,"17,249","14,827",387,4,383
Essex,16,101,0,29,"2,524","2,253",146,3,143
Fairfield,219,944,45,205,"28,450","26,298","1,413",17,"1,396"
Farmington,55,218,4,33,"6,286","6,049",310,5,305
Franklin,3,17,2,1,598,543,23,1,22
Glastonbury,74,288,4,157,"9,210","8,517",523,15,508
Goshen,6,40,0,3,716,651,49,1,48
Granby,13,64,6,18,"2,802","2,540",101,1,100
Greenwich,267,"1,496",82,614,"31,899","28,119","2,459",6,"2,453"
Griswold,28,67,1,1,"3,183","2,767",97,4,93
Groton,261,425,0,216,"11,689","10,073",902,0,902
Guilford,20,198,0,55,"4,657","4,227",273,6,267
Haddam,12,57,3,9,"2,183","1,945",81,1,80
Hamden,250,776,37,145,"25,974","23,362","1,208",11,"1,197"
Hampton,2,21,1,4,518,479,28,1,27
Hartford,446,"1,451",78,271,"69,964","61,725","2,246",31,"2,215"
Hartland,3,20,0,6,548,479,29,0,29
Harwinton,15,42,4,7,"1,799","1,625",68,1,67
Hebron,8,27,2,5,"1,227","1,087",42,0,42
Kent,12,80,0,15,"1,033",910,107,6,101
Killingly,55,155,8,21,"6,157","5,309",239,7,232
Killingworth,4,34,3,7,833,753,48,1,47
Lebanon,12,28,2,7,"1,404","1,227",49,0,49
Ledyard,213,100,4,128,"3,314","2,989",445,3,442
Lisbon,15,26,0,3,"1,092",963,44,2,42
Litchfield,40,206,10,25,"3,478","3,196",281,0,281
Lyme,13,84,3,11,926,816,111,7,104
Madison,39,213,0,62,"3,574","3,115",314,9,305
Manchester,185,728,28,166,"23,242","21,183","1,107",2,"1,105"
Mansfield,30,177,8,141,"4,445","4,044",356,9,347
Marlborough,8,22,0,8,"1,016",922,38,2,36
Meriden,204,902,6,50,"27,665","24,434","1,162",44,"1,118"
Middlebury,19,106,8,7,"2,829","2,617",140,8,132
Middlefield,9,43,0,4,"1,909","1,826",56,4,52
Middletown,120,540,2,99,"16,651","15,484",761,15,746
Milford,173,512,11,83,"21,315","19,433",779,9,770
Monroe,21,104,13,35,"4,281","3,974",173,9,164
Montville,80,119,10,43,"4,866","4,342",252,23,229
Morris,12,42,0,9,799,722,63,2,61
Naugatuck,97,356,3,16,"10,843","9,495",472,19,453
"New Britain",281,901,27,76,"41,646","37,983","1,285",15,"1,270"
"New Canaan",51,639,6,299,"8,533","7,913",995,5,990
"New Fairfield",17,101,9,66,"2,094","1,916",193,15,178
"New Hartford",14,77,3,14,"1,779","1,600",108,1,107
"New Haven",379,"2,884",117,496,"71,780","63,495","3,876",110,"3,766"
"New London",235,683,0,170,"14,489","12,385","1,088",18,"1,070"
"New Milford",31,284,0,50,"5,174","4,518",365,15,350
Newington,98,212,1,71,"11,093","10,387",382,0,382
Newtown,58,223,13,61,"5,355","4,977",355,13,342
Norfolk,15,80,7,3,978,906,105,9,96
"N. Branford",13,103,14,36,"4,295","4,005",166,3,163
"N. Canaan",25,69,1,18,"1,633","1,430",113,2,111
"N. Haven",101,291,18,62,"10,493","9,761",472,17,455
"N. Stonington",16,46,2,29,"1,377","1,173",93,1,92
Norwalk,286,939,101,439,"36,642","32,263","1,765",43,"1,722"
Norwich,233,422,13,66,"19,298","16,083",734,27,707
"Old Lyme",26,157,4,14,"2,127","1,871",201,2,199
"Old Saybrook",35,133,0,34,"3,633","3,144",202,3,199
Orange,34,128,17,60,"6,170","5,559",239,2,237
Oxford,17,43,5,4,"1,943","1,690",69,0,69
Plainfield,58,213,0,6,"5,179","4,484",277,2,275
Plainville,44,161,0,7,"7,119","6,366",212,6,206
Plymouth,46,93,0,10,"4,844","4,063",149,3,146
Pomfret,11,79,3,18,"1,260","1,143",111,5,106
Portland,31,152,3,19,"4,309","3,979",205,7,198
Preston,13,28,2,6,"1,406","1,223",49,2,47
Prospect,17,45,0,4,"2,650","2,348",66,1,65
Putnam,47,257,1,9,"4,981","4,502",314,9,305
Redding,31,145,0,35,"2,268","2,057",211,7,204
Ridgefield,31,273,28,312,"6,022","5,515",644,5,639
"Rocky Hill",20,117,0,19,"4,153","3,809",156,8,148
Roxbury,12,62,0,2,587,542,76,0,76
Salem,5,34,0,5,614,533,44,1,43
Salisbury,39,180,7,35,"2,351","2,039",261,4,257
Scotland,5,25,0,0,434,421,30,1,29
Seymour,48,150,2,5,"5,815","5,305",205,4,201
Sharon,14,94,2,11,"1,385","1,163",121,0,121
Shelton,72,230,7,24,"11,107","10,346",333,4,329
Sherman,20,52,0,12,641,564,84,0,84
Simsbury,54,216,6,129,"6,226","6,054",405,22,383
Somers,15,62,0,29,"2,249","2,012",106,2,104
"S. Windsor",32,100,9,35,"6,137","5,626",176,10,166
Southbury,14,66,5,11,"1,906","1,653",96,5,91
Southington,73,183,5,31,"11,067","9,693",292,7,285
Sprague,20,53,5,4,"1,480","1,295",82,1,81
Stafford,23,92,6,17,"4,362","3,846",138,4,134
Stamford,433,"1,801",151,939,"49,777","45,082","3,324",0,"3,324"
Sterling,6,30,2,0,843,737,38,2,36
Stonington,92,394,9,33,"7,804","6,730",528,27,501
Stratford,179,578,28,56,"25,226","23,407",841,16,825
Suffield,28,146,0,42,"3,918","3,534",216,4,212
Thomaston,37,108,3,16,"3,211","2,916",164,7,157
Thompson,45,88,5,23,"3,622","3,263",161,4,157
Tolland,10,34,2,4,"2,482","2,205",50,1,49
Torrington,146,572,10,26,"17,012","15,540",754,17,737
Trumbull,75,357,17,70,"12,520","11,555",519,7,512
Union,2,4,0,0,250,224,6,0,6
Vernon,59,280,11,96,"9,929","8,862",446,1,445
Voluntown,2,8,0,0,557,472,10,0,10
Wallingford,125,476,27,55,"16,004","14,089",683,3,680
Warren,5,28,0,7,392,342,40,0,40
Washington,22,101,0,18,"1,739","1,535",141,5,136
Waterbury,475,"1,600",37,54,"55,998","50,377","2,166",38,"2,128"
Waterford,119,285,21,57,"8,292","7,328",482,16,466
Watertown,62,181,1,16,"8,241","7,254",260,1,259
"W. Hartford",335,"1,833",92,245,"39,878","37,129","2,505",52,"2,453"
"W. Haven",157,619,15,72,"24,648","22,028",863,0,863
Westbrook,29,44,0,18,"1,497","1,293",91,1,90
Weston,31,155,12,99,"2,844","2,635",297,10,287
Westport,118,602,77,416,"12,866","11,908","1,213",5,"1,208"
Wethersfield,93,352,24,78,"13,329","12,545",547,18,529
Willington,9,16,0,7,"1,182","1,071",32,0,32
Wilton,31,271,41,192,"5,269","4,986",535,6,529
Winchester,38,355,0,14,"5,635","5,021",407,6,401
Windham,109,386,3,29,"9,154","8,019",527,5,522
Windsor,81,332,21,44,"10,713","9,987",478,24,454
"Windsor Locks",39,118,4,16,"6,398","5,766",177,9,168
Wolcott,38,75,11,2,"5,046","4,537",126,0,126
Woodbridge,17,151,3,17,"3,264","3,046",188,5,183
Woodbury,19,112,1,23,"2,486","2,221",155,2,153
Woodstock,20,104,6,13,"2,001","1,831",143,2,141
Totals,"11,273","43,238","1,725","10,080","1,373,443","1,233,043","66,316","1,329","64,987"

