City/Town,"Mark J DeGennaro
Democratic","Total Votes Cast"
Totals,"11,836","11,836"
"W. Haven","11,836","11,836"
"1-City Hall","1,266","1,266"
"2-Surfside Senior Housing","1,175","1,175"
"3-Washington School","1,183","1,183"
"4-St Paul's Church Hall",697,697
"5-John Prete Senior Housing",941,941
"6-Forest School","1,114","1,114"
"7-Ann V. Molloy School","1,145","1,145"
"8-Mackrille School","1,408","1,408"
"9-Seth Haley School","1,595","1,595"
"10-Pagels School","1,312","1,312"
Totals,"11,836","11,836"

