City/Town,"Brien McMahon
Democratic","Joseph E. Talbot
Republican","Total Votes Cast"
Totals,"453,646","409,053","862,699"
Andover,293,271,564
Ansonia,"4,831","4,370","9,201"
Ashford,269,178,447
Avon,652,722,"1,374"
Barkhamsted,89,304,393
"Beacon Falls",625,505,"1,130"
Berlin,"1,404","1,655","3,059"
Bethany,172,390,562
Bethel,828,"1,468","2,296"
Bethlehem,155,337,492
Bloomfield,"1,255","1,329","2,584"
Bolton,225,363,588
Bozrah,246,339,585
Branford,"3,285","3,010","6,295"
Bridgeport,"31,615","22,921","54,536"
Bridgewater,107,261,368
Bristol,"8,791","6,049","14,840"
Brookfield,159,647,806
Brooklyn,607,558,"1,165"
Burlington,390,348,738
Canaan,102,258,360
Canterbury,265,436,701
Canton,689,934,"1,623"
Chaplin,108,167,275
Cheshire,738,"1,685","2,423"
Chester,464,541,"1,005"
Clinton,401,896,"1,297"
Colchester,907,645,"1,552"
Colebrook,63,251,314
Columbia,214,373,587
Cornwall,139,373,512
Coventry,996,846,"1,842"
Cromwell,866,951,"1,817"
Danbury,"7,685","6,954","14,639"
Darien,"1,258","3,937","5,195"
"Deep River",757,679,"1,436"
Derby,"3,306","1,574","4,880"
Durham,297,530,827
"E. Granby",182,269,451
"E. Haddam",662,713,"1,375"
"E. Hampton","1,135","1,069","2,204"
"E. Hartford","7,961","4,592","12,553"
"E. Haven","2,844","2,649","5,493"
"E. Lyme",700,"1,057","1,757"
"E. Windsor",999,965,"1,964"
Eastford,49,239,288
Easton,296,766,"1,062"
Ellington,764,727,"1,491"
Enfield,"4,158","2,027","6,185"
Essex,859,"1,222","2,081"
Fairfield,"5,433","7,930","13,363"
Farmington,"1,344","1,662","3,006"
Franklin,127,197,324
Glastonbury,"2,424","2,133","4,557"
Goshen,135,329,464
Granby,374,775,"1,149"
Greenwich,"5,790","12,321","18,111"
Griswold,"1,494",630,"2,124"
Groton,"2,705","3,050","5,755"
Guilford,662,"1,569","2,231"
Haddam,565,728,"1,293"
Hamden,"5,747","8,374","14,121"
Hampton,82,265,347
Hartford,"49,822","20,970","70,792"
Hartland,66,162,228
Harwinton,240,521,761
Hebron,334,355,689
Kent,227,481,708
Killingly,"2,576","2,080","4,656"
Killingworth,184,228,412
Lebanon,346,457,803
Ledyard,194,369,563
Lisbon,244,302,546
Litchfield,839,"1,529","2,368"
Lyme,142,439,581
Madison,442,"1,204","1,646"
Manchester,"8,039","6,812","14,851"
Mansfield,918,997,"1,915"
Marlborough,245,215,460
Meriden,"11,790","8,463","20,253"
Middlebury,388,"1,061","1,449"
Middlefield,471,400,871
Middletown,"7,297","5,272","12,569"
Milford,"3,947","5,728","9,675"
Monroe,420,802,"1,222"
Montville,"1,256",830,"2,086"
Morris,156,266,422
Naugatuck,"4,285","3,247","7,532"
"New Britain","18,785","11,162","29,947"
"New Canaan","1,246","2,670","3,916"
"New Fairfield",125,557,682
"New Hartford",508,664,"1,172"
"New Haven","46,544","29,646","76,190"
"New London","6,303","4,501","10,804"
"New Milford","1,019","1,834","2,853"
Newington,"2,036","2,130","4,166"
Newtown,956,"1,402","2,358"
Norfolk,401,589,990
"N. Branford",384,540,924
"N. Canaan",438,865,"1,303"
"N. Haven","1,859","2,749","4,608"
"N. Stonington",224,374,598
Norwalk,"9,756","10,170","19,926"
Norwich,"8,629","7,018","15,647"
"Old Lyme",394,739,"1,133"
"Old Saybrook",518,794,"1,312"
Orange,399,995,"1,394"
Oxford,222,516,738
Plainfield,"2,309","1,623","3,932"
Plainville,"2,256","2,220","4,476"
Plymouth,"1,804","1,286","3,090"
Pomfret,375,571,946
Portland,"1,461","1,266","2,727"
Preston,244,428,672
Prospect,399,474,873
Putnam,"2,364","1,861","4,225"
Redding,400,794,"1,194"
Ridgefield,655,"1,347","2,002"
"Rocky Hill",920,875,"1,795"
Roxbury,139,293,432
Salem,191,186,377
Salisbury,554,"1,070","1,624"
Scotland,77,165,242
Seymour,"1,597","1,956","3,553"
Sharon,213,666,879
Shelton,"3,416","2,569","5,985"
Sherman,71,200,271
Simsbury,"1,061","1,189","2,250"
Somers,573,619,"1,192"
"S. Windsor",834,879,"1,713"
Southbury,328,683,"1,011"
Southington,"2,967","2,350","5,317"
Sprague,711,449,"1,160"
Stafford,"1,795","1,135","2,930"
Stamford,"15,271","13,811","29,082"
Sterling,303,296,599
Stonington,"2,845","2,914","5,759"
Stratford,"5,585","7,112","12,697"
Suffield,982,"1,241","2,223"
Thomaston,"1,125","1,405","2,530"
Thompson,"1,426",921,"2,347"
Tolland,353,395,748
Torrington,"6,931","6,416","13,347"
Trumbull,"1,122","2,613","3,735"
Union,59,90,149
Vernon,"2,624","2,215","4,839"
Voluntown,223,137,360
Wallingford,"4,861","3,456","8,317"
Warren,52,178,230
Washington,278,818,"1,096"
Waterbury,"24,857","20,002","44,859"
Waterford,"1,442","1,977","3,419"
Watertown,"1,613","2,190","3,803"
"W. Hartford","9,637","13,993","23,630"
"W. Haven","7,804","8,537","16,341"
Westbrook,215,507,722
Weston,374,573,947
Westport,"1,734","3,727","5,461"
Wethersfield,"2,599","3,831","6,430"
Willington,338,357,695
Wilton,673,"1,544","2,217"
Winchester,"1,970","2,603","4,573"
Windham,"3,799","3,504","7,303"
Windsor,"3,483","2,686","6,169"
Wolcott,517,702,"1,219"
Woodbridge,333,"1,021","1,354"
Woodbury,297,953,"1,250"
Woodstock,316,806,"1,122"
Totals,"453,646","409,053","862,699"

