City/Town,"Kevin Witkos
Republican","Daniel J Seger
Democratic","Daniel J Seger
Working Families","Total Votes Cast"
Totals,"28,498","17,805","1,169","47,472"
Avon,"6,235","3,556",136,"9,927"
Barkhamsted,"1,143",805,58,"2,006"
Canton,"3,710","1,740",100,"5,550"
Colebrook,461,319,19,799
Granby,282,122,13,417
Hartland,797,305,29,"1,131"
Harwinton,470,289,31,790
"New Hartford","2,163","1,386",103,"3,652"
Norfolk,402,435,39,876
Simsbury,"7,708","5,019",256,"12,983"
Torrington,"5,127","3,829",385,"9,341"
Totals,"28,498","17,805","1,169","47,472"

