City/Town,"Charles W. Snow
None/Unknown","Casper S Gladwin
None/Unknown","Casper G Gladwin
None/Unknown","CasperC Gladwin
None/Unknown","Lucius G Goodrich
None/Unknown","C. W. Snow
None/Unknown","Total Votes Cast"
Totals,"3,421","2,698",7,5,1,1,"6,133"
Chatham,197,189,0,0,0,0,386
Chester,0,0,0,0,0,0,0
Clinton,128,176,7,0,0,0,311
Cromwell,192,127,0,0,0,1,320
Durham,118,139,0,0,0,0,257
"E. Haddam",322,327,0,0,0,0,649
"E. Hampton",0,0,0,0,0,0,0
Essex,160,222,0,0,0,0,382
Haddam,303,196,0,5,0,0,504
Killingworth,186,81,0,0,0,0,267
Middlefield,0,0,0,0,0,0,0
Middletown,983,680,0,0,1,0,"1,664"
"Old Saybrook",121,99,0,0,0,0,220
Portland,516,145,0,0,0,0,661
Saybrook,117,158,0,0,0,0,275
Westbrook,78,159,0,0,0,0,237
Totals,"3,421","2,698",7,5,1,1,"6,133"

