"Polling Place","Richard Freedman
Democratic","Doug Burke
Democratic","Charlie Mastoloni
Democratic","Kieran Ryan
Republican","Sal Gabriele
Republican","Total Votes Cast"
Totals,"11,000","9,883","9,229","7,762","7,368","45,242"
"6-1-Faith Tabernacle Baptist Church",0,0,0,0,0,0
"901-Our Lady Star Of The Sea Local",658,629,510,820,649,"3,266"
"902-Salvation Army Community Center",386,346,338,174,169,"1,413"
"903-South End Community Center",275,237,243,87,83,925
"904-Murphy School",358,319,308,174,169,"1,328"
"905-Yerwood Center",371,330,318,41,46,"1,106"
"906-Faith Tabernacle Baptist Church",413,360,345,157,149,"1,424"
"907-Julia A Stark School",451,411,410,221,219,"1,712"
"908-Domus - The Old Rogers School",418,374,352,270,267,"1,681"
"909-Westover School",321,289,294,113,105,"1,122"
"910-Cloonan Middle School -Side",416,393,361,187,187,"1,544"
"911-First Presbyterian Church",484,410,400,341,309,"1,944"
"912-Stamford High School -Rear",453,413,399,232,226,"1,723"
"913-Roxbury School",841,755,721,697,687,"3,701"
"914-Stillmeadow School",550,527,476,399,409,"2,361"
"915-Dolan Middle School",637,587,530,416,391,"2,561"
"916-Turn Of River School",701,681,644,701,740,"3,467"
"917-Springdale School -Rear",680,657,579,538,516,"2,970"
"918-Davenport Ridge School",675,605,546,721,693,"3,240"
"919-Old Long Ridge - Black Rock Church","1,001",820,746,794,723,"4,084"
"920-Scofield Middle School",911,740,709,679,631,"3,670"
Totals,"11,000","9,883","9,229","7,762","7,368","45,242"

