City/Town,"Mayro Keeney
Republican","O'Connell
Democratic","Stretch
Progressive","Lisk
Socialist","Pike
Prohibition","Merk
Socialist Labor","Total Votes Cast"
Totals,"2,047","1,970",315,298,56,41,"4,727"
Andover,53,35,9,0,2,0,99
Bolton,27,47,4,3,1,0,82
Columbia,65,60,9,0,0,0,134
Coventry,118,182,42,4,4,0,350
Ellington,158,159,22,22,4,4,369
Hebron,99,54,6,0,1,0,160
Mansfield,208,93,30,7,16,1,355
Somers,149,104,3,2,0,0,258
Stafford,322,419,49,29,7,2,828
Tolland,59,100,12,5,7,2,185
Union,49,16,1,0,0,0,66
Vernon,611,672,121,222,11,31,"1,668"
Willington,129,29,7,4,3,1,173
Totals,"2,047","1,970",315,298,56,41,"4,727"

