City/Town,"Kevin Witkos
Republican","Kevin Witkos
Independent","Melissa E. Osborne
Democratic","Total Votes Cast"
Totals,"25,242","1,176","20,091","46,509"
Avon,"4,951",210,"4,457","9,618"
"1-Avon High School - Gymnasium","2,094",96,"1,760","3,950"
"2-Firehouse Company #1","1,222",40,"1,304","2,566"
"3-Roaring Brook School","1,635",74,"1,393","3,102"
Barkhamsted,"1,167",66,730,"1,963"
"1-Barkhamsted Elementary School","1,167",66,730,"1,963"
Canton,"2,934",172,"2,341","5,447"
"1-Canton High School","2,934",172,"2,341","5,447"
Colebrook,503,18,281,802
"1-Colebrook Town Hall",503,18,281,802
Granby,247,10,158,415
"2-Granby Memorial High School - Community Gym",247,10,158,415
Hartland,725,30,290,"1,045"
"1-Hartland Town Hall",725,30,290,"1,045"
Harwinton,507,23,271,801
"8-Assembly Hall",507,23,271,801
"New Hartford","2,192",97,"1,391","3,680"
"1-New Hartford Town Hall","1,014",41,734,"1,789"
"2-South End Firehouse","1,178",56,657,"1,891"
Norfolk,372,19,490,881
"1-Town Hall",372,19,490,881
Simsbury,"6,184",266,"6,374","12,824"
"1-Henry James Memorial School","1,903",80,"1,851","3,834"
"2-Latimer Lane School","1,754",73,"1,864","3,691"
"3-Tootin Hill School","1,678",73,"1,571","3,322"
"4-Tariffville School",849,40,"1,088","1,977"
Torrington,"5,460",265,"3,308","9,033"
"1-Torrington Middle School","2,244",79,"1,200","3,523"
"6-City Hall 1",328,11,159,498
"7-City Hall 2",193,10,172,375
8-Armory,"2,695",165,"1,777","4,637"
Totals,"25,242","1,176","20,091","46,509"

