City/Town,"Armed Forces",Civilian,"Former Electors (Presidential)","New Residents (Presidential)","Total Number of Active Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk","Number of Absentee Ballots Rejected","Number of Absentee Ballots Voted"
Totals,"15,610","51,473","1,729","8,862","1,435,298","1,274,526","77,674","1,843","75,831"
Andover,12,35,6,8,"1,039",972,61,4,57
Ansonia,90,255,3,1,"10,449","9,450",349,6,343
Ashford,9,44,0,15,921,796,68,3,65
Avon,61,162,12,52,"4,298","3,995",287,9,278
Barkhamsted,12,24,0,9,953,796,45,0,45
"Beacon Falls",24,72,0,0,"1,773","1,607",96,1,95
Berlin,65,275,15,12,"7,814","7,354",367,13,354
Bethany,36,79,10,19,"1,777","1,690",144,1,143
Bethel,70,232,15,50,"5,023","4,653",367,3,364
Bethlehem,10,48,0,6,"1,026",949,64,2,62
Bloomfield,88,337,27,74,"9,483","8,740",526,7,519
Bolton,13,36,11,12,"1,783","1,648",72,5,67
Bozrah,20,27,4,0,976,874,51,0,51
Branford,137,411,38,118,"10,859","10,035",704,2,702
Bridgeport,562,"1,262",2,108,"65,667","56,469","1,934",63,"1,871"
Bridgewater,5,53,0,4,734,672,62,0,62
Bristol,201,627,0,58,"24,743","21,854",886,30,856
Brookfield,42,191,12,92,"4,169","3,869",337,5,332
Brooklyn,17,73,7,7,"2,266","1,860",104,5,99
Burlington,13,25,0,4,"1,738","1,513",42,3,39
Canaan,10,29,2,1,531,460,42,0,42
Canterbury,18,32,0,7,"1,140","1,038",57,1,56
Canton,37,141,0,21,"3,597","2,987",199,1,198
Chaplin,12,20,1,12,767,663,45,1,44
Cheshire,97,363,19,141,"8,517","7,855",620,28,592
Chester,9,66,0,18,"1,399","1,269",93,4,89
Clinton,50,151,6,38,"4,310","3,822",245,8,237
Colchester,32,104,0,9,"3,031","2,594",145,19,126
Colebrook,3,26,2,3,601,524,34,1,33
Columbia,14,59,6,15,"1,609","1,499",94,1,93
Cornwall,13,80,1,8,709,658,102,2,100
Coventry,62,131,19,22,"3,663","3,254",234,6,228
Cromwell,63,143,7,23,"3,905","3,580",236,2,234
Danbury,177,821,18,93,"23,572","20,194","1,109",21,"1,088"
Darien,195,802,10,180,"11,205","10,215","1,187",22,"1,165"
"Deep River",19,117,2,13,"2,018","1,726",151,4,147
Derby,35,126,1,0,"6,178","5,435",162,5,157
Durham,22,68,2,16,"1,848","1,675",108,2,106
"E. Granby",10,50,4,12,"1,615","1,471",76,3,73
"E. Haddam",14,114,7,6,"2,658","2,106",141,1,140
"E. Hampton",54,194,1,18,"3,529","3,133",267,3,264
"E. Hartford",258,658,20,151,"26,854","24,368","1,087",101,986
"E. Haven",86,183,7,19,"11,948","10,112",295,9,286
"E. Lyme",103,225,16,28,"5,304","4,644",372,10,362
"E. Windsor",45,90,5,22,"3,552","3,240",162,8,154
Eastford,7,15,0,2,467,425,24,0,24
Easton,35,142,8,6,"2,603","2,449",191,3,188
Ellington,16,92,3,25,"3,235","2,878",136,5,131
Enfield,122,250,107,69,"18,515","15,830",548,28,520
Essex,41,163,7,35,"2,718","2,460",246,7,239
Fairfield,305,"1,493",12,197,"30,472","28,139","2,007",25,"1,982"
Farmington,87,310,3,70,"7,482","6,723",470,32,438
Franklin,7,14,0,1,672,608,22,0,22
Glastonbury,100,375,4,79,"10,351","9,664",558,15,543
Goshen,21,55,1,4,770,704,81,0,81
Granby,27,88,11,15,"2,928","2,704",141,1,140
Greenwich,380,"2,015",0,428,"33,931","29,528","2,823",46,"2,777"
Griswold,34,92,0,7,"3,257","2,916",133,5,128
Groton,496,429,4,97,"12,660","10,535","1,026",7,"1,019"
Guilford,59,252,5,48,"5,442","4,968",364,12,352
Haddam,23,65,2,19,"2,391","2,176",109,2,107
Hamden,264,911,35,138,"27,899","25,334","1,348",11,"1,337"
Hampton,4,30,0,2,571,515,36,3,33
Hartford,516,"1,375",53,217,"64,956","54,278","2,161",28,"2,133"
Hartland,4,18,2,2,625,565,26,1,25
Harwinton,27,54,0,18,"1,999","1,831",99,2,97
Hebron,11,43,4,6,"1,531","1,393",64,4,60
Kent,16,98,2,14,"1,167","1,008",130,6,124
Killingly,73,146,2,31,"6,184","5,212",252,4,248
Killingworth,13,52,2,6,"1,077",986,73,0,73
Lebanon,18,46,7,8,"1,688","1,482",79,2,77
Ledyard,364,118,9,76,"4,517","4,082",567,5,562
Lisbon,19,38,0,1,"1,201","1,096",58,4,54
Litchfield,52,226,10,7,"3,688","3,396",295,5,290
Lyme,29,89,4,0,970,880,122,4,118
Madison,73,262,18,112,"4,526","4,107",465,4,461
Manchester,278,979,31,164,"24,076","22,202","1,452",27,"1,425"
Mansfield,81,212,38,128,"5,299","4,686",459,10,449
Marlborough,5,25,2,15,"1,204","1,117",47,0,47
Meriden,302,"1,051",2,43,"27,323","24,163","1,398",21,"1,377"
Middlebury,38,160,3,6,"3,026","2,821",207,2,205
Middlefield,24,56,4,5,"2,072","1,950",89,2,87
Middletown,139,647,14,77,"16,726","14,790",877,18,859
Milford,205,769,17,92,"23,176","20,714","1,083",9,"1,074"
Monroe,44,135,2,43,"5,047","4,632",224,7,217
