City/Town,"John Q. Tilson
Republican","Stephen Whitney
Democratic","Horace W. Williams
Socialist","Total Votes Cast"
Totals,"36,247","31,674","1,405","69,326"
Bethany,71,28,1,100
Branford,"1,173",796,47,"2,016"
Cheshire,495,206,1,702
"E. Haven",745,481,23,"1,249"
Guilford,523,264,11,798
Hamden,"1,376",664,80,"2,120"
Madison,313,64,6,383
Meriden,"5,498","4,471",124,"10,093"
Milford,"1,839",907,99,"2,845"
"New Haven","18,666","19,910",879,"39,455"
"N. Branford",197,70,2,269
"N. Haven",470,93,3,566
Orange,208,37,0,245
Wallingford,"1,748","1,564",53,"3,365"
"W. Haven","2,732","2,072",74,"4,878"
Woodbridge,193,47,2,242
Totals,"36,247","31,674","1,405","69,326"

