City/Town,"William R. Cotter
Democratic","Ben F. Andrews Jr.
Republican","Donna C. McDonough
United States Labor","Total Votes Cast"
Totals,"102,749","67,828","1,965","172,542"
Berlin,"3,755","2,704",73,"6,532"
Bloomfield,"4,077","3,432",97,"7,606"
Bolton,811,629,15,"1,455"
Cromwell,"2,207","1,243",41,"3,491"
"E. Hartford","11,953","5,055",167,"17,175"
Glastonbury,"5,033","5,265",95,"10,393"
Hartford,"17,693","9,869",516,"28,078"
Hebron,"1,030",679,25,"1,734"
Manchester,"10,927","6,882",189,"17,998"
Marlborough,926,680,17,"1,623"
Newington,"6,819","4,094",115,"11,028"
Portland,241,153,6,400
"Rocky Hill","3,165","2,006",55,"5,226"
"S. Windsor","3,847","2,276",51,"6,174"
"W. Hartford","17,206","13,859",296,"31,361"
Wethersfield,"7,292","5,307",98,"12,697"
Windsor,"5,767","3,695",109,"9,571"
Totals,"102,749","67,828","1,965","172,542"

