City/Town,"Carlo Leone
Democratic","Eva A. Maldonado
Republican","Eva A. Maldonado
Independent","Total Votes Cast"
Totals,"29,279","15,307","1,287","45,873"
Darien,"1,669","2,122",127,"3,918"
"2-District 2 - Darien Town Hall",755,"1,086",61,"1,902"
"4-District 4 - Hindley School Gymnasium Entrance",914,"1,036",66,"2,016"
Stamford,"27,610","13,185","1,160","41,955"
"1-Our Lady Star Of The Sea","1,554",975,69,"2,598"
"2-Domus - The Old Rogers School","1,396",498,64,"1,958"
"3-Murphy School","1,605",872,89,"2,566"
"4-Julia A Stark School","1,235",462,68,"1,765"
"5-Stamford High School -Rear","1,774",803,67,"2,644"
"6-1-Saint Bridget School","2,189",879,91,"3,159"
"7-2-First Presbyterian Church","2,201",789,66,"3,056"
"9-Salvation Army Community Center","1,594",553,53,"2,200"
"10-Westover School","3,194",706,117,"4,017"
"13-Rippowam Middle School","1,599","1,084",83,"2,766"
"14-Dolan Middle School","2,157","1,319",91,"3,567"
"15-Springdale School -Rear","2,095","1,037",90,"3,222"
"16-1-Turn Of River School","1,179",926,45,"2,150"
"18-2-Turn Of River School","1,389","1,021",64,"2,474"
"20-1-Northeast School",741,553,25,"1,319"
"23-South End Community Center","1,708",708,78,"2,494"
Totals,"29,279","15,307","1,287","45,873"

