City/Town,"Warren B. Burrows
Republican","David A. Wilson
Democratic","Total Votes Cast"
Totals,"216,172","208,174","424,346"
Andover,110,92,202
Ansonia,"3,150","3,319","6,469"
Ashford,135,131,266
Avon,259,171,430
Barkhamsted,217,59,276
"Beacon Falls",281,224,505
Berlin,770,541,"1,311"
Bethany,93,57,150
Bethel,"1,075",553,"1,628"
Bethlehem,114,60,174
Bloomfield,437,281,718
Bolton,102,104,206
Bozrah,171,190,361
Branford,"1,564","1,008","2,572"
Bridgeport,"14,702","21,412","36,114"
Bridgewater,128,65,193
Bristol,"3,086","2,367","5,453"
Brookfield,264,100,364
Brooklyn,270,356,626
Burlington,150,127,277
Canaan,121,33,154
Canterbury,201,77,278
Canton,431,269,700
Chaplin,114,31,145
Cheshire,534,238,772
Chester,303,206,509
Clinton,398,215,613
Colchester,393,291,684
Colebrook,133,79,212
Columbia,132,81,213
Cornwall,222,108,330
Coventry,428,270,698
Cromwell,477,251,728
Danbury,"4,314","4,467","8,781"
Darien,903,511,"1,414"
Derby,"1,139","2,089","3,228"
Durham,200,175,375
"E. Granby",162,103,265
"E. Haddam",459,206,665
"E. Hampton",583,529,"1,112"
"E. Hartford","2,240","2,190","4,430"
"E. Haven","1,194",756,"1,950"
"E. Lyme",479,364,843
"E. Windsor",556,305,861
Eastford,169,33,202
Easton,205,149,354
Ellington,348,234,582
Enfield,"1,824","2,083","3,907"
Essex,504,230,734
Fairfield,"2,092","1,404","3,496"
Farmington,716,690,"1,406"
Franklin,114,43,157
Glastonbury,864,705,"1,569"
Goshen,128,80,208
Granby,367,70,437
Greenwich,"3,534","2,549","6,083"
Griswold,427,719,"1,146"
Groton,"1,422",622,"2,044"
Guilford,590,410,"1,000"
Haddam,408,274,682
Hamden,"3,144","1,626","4,770"
Hampton,151,71,222
Hartford,"16,843","22,629","39,472"
Hartland,99,19,118
Harwinton,150,71,221
Hebron,173,134,307
Kent,242,199,441
Killingly,"1,291","1,287","2,578"
Killingworth,94,51,145
Lebanon,290,59,349
Ledyard,154,61,215
Lisbon,175,117,292
Litchfield,635,498,"1,133"
Lyme,141,67,208
Madison,497,175,672
Manchester,"3,025","1,597","4,622"
Mansfield,386,307,693
Marlborough,74,76,150
Meriden,"6,128","5,667","11,795"
Middlebury,249,87,336
Middlefield,170,45,215
Middletown,"2,955","2,973","5,928"
Milford,"2,493","1,419","3,912"
Monroe,284,217,501
Montville,532,461,993
Morris,146,69,215
Naugatuck,"1,822","2,358","4,180"
"New Britain","6,926","8,099","15,025"
"New Canaan",872,600,"1,472"
"New Fairfield",141,66,207
"New Hartford",358,278,636
"New Haven","20,167","23,915","44,082"
"New London","3,701","3,169","6,870"
"New Milford",874,688,"1,562"
Newington,608,262,870
Newtown,549,646,"1,195"
Norfolk,373,376,749
"N. Branford",186,89,275
"N. Canaan",504,262,766
"N. Haven",686,228,914
"N. Stonington",188,145,333
Norwalk,"4,740","4,753","9,493"
Norwich,"4,111","5,153","9,264"
"Old Lyme",303,182,485
"Old Saybrook",352,211,563
Orange,324,59,383
Oxford,150,83,233
Plainfield,903,"1,554","2,457"
Plainville,986,665,"1,651"
Plymouth,647,653,"1,300"
Pomfret,293,147,440
Portland,682,730,"1,412"
Preston,287,114,401
Prospect,108,39,147
Putnam,"1,215","1,301","2,516"
Redding,396,203,599
Ridgefield,744,258,"1,002"
"Rocky Hill",360,195,555
Roxbury,145,101,246
Salem,87,36,123
Salisbury,586,333,919
Saybrook,456,310,766
Scotland,131,31,162
Seymour,"1,009",482,"1,491"
Sharon,327,105,432
Shelton,"1,482","1,525","3,007"
Sherman,72,24,96
Simsbury,517,415,932
Somers,309,271,580
"S. Windsor",346,302,648
Southbury,235,172,407
Southington,"1,117","1,187","2,304"
Sprague,299,454,753
Stafford,931,"1,047","1,978"
Stamford,"7,474","8,288","15,762"
Sterling,253,210,463
Stonington,"1,871","1,373","3,244"
Stratford,"2,683","1,880","4,563"
Suffield,851,285,"1,136"
Thomaston,618,428,"1,046"
Thompson,582,595,"1,177"
Tolland,194,223,417
Torrington,"2,754","2,985","5,739"
Trumbull,599,463,"1,062"
Union,72,27,99
Vernon,"1,510","1,218","2,728"
Voluntown,82,114,196
Wallingford,"2,088","2,297","4,385"
Warren,118,24,142
Washington,413,273,686
Waterbury,"11,754","14,353","26,107"
Waterford,794,308,"1,102"
Watertown,"1,193",451,"1,644"
"W. Hartford","5,199","2,510","7,709"
"W. Haven","4,197","3,036","7,233"
Westbrook,279,94,373
Weston,207,141,348
Westport,"1,061",668,"1,729"
Wethersfield,"1,516",587,"2,103"
Willington,253,111,364
Wilton,449,302,751
Winchester,"1,338","1,120","2,458"
Windham,"2,545","2,192","4,737"
"Windsor Locks","1,808","1,608","3,416"
Wolcott,227,92,319
Woodbridge,312,115,427
Woodbury,408,125,533
Woodstock,438,64,502
Totals,"216,172","208,174","424,346"

