City/Town,"Robert J. Kane
Republican","Greg Cava
Democratic","Greg Cava
Working Families","Total Votes Cast"
Totals,"33,090","15,697","1,402","50,189"
Bethlehem,"1,472",686,58,"2,216"
Bridgewater,637,400,36,"1,073"
Middlebury,"1,806",811,71,"2,688"
Oxford,"4,577","1,852",175,"6,604"
Roxbury,743,626,55,"1,424"
Seymour,"3,834","2,008",243,"6,085"
Southbury,"7,040","3,758",266,"11,064"
Washington,908,"1,019",55,"1,982"
Watertown,"8,413","2,612",325,"11,350"
Woodbury,"3,660","1,925",118,"5,703"
Totals,"33,090","15,697","1,402","50,189"

