City/Town,"Christine Cohen
Democratic","Christine Cohen
Working Families","Adam Greenberg
Republican","Adam Greenberg
Independent","Total Votes Cast"
Totals,"24,289",976,"22,967",966,"49,198"
Branford,"7,213",269,"6,330",290,"14,102"
"1-Branford High School","1,303",47,"1,247",56,"2,653"
"2-St. Therese Church Hall",770,34,599,24,"1,427"
"3-Orchard House",942,34,526,22,"1,524"
"4-Branford Fire Headquarters","1,363",56,"1,083",63,"2,565"
"5-Indian Neck School","1,229",48,"1,089",49,"2,415"
"6-Mary T. Murphy School",908,40,991,55,"1,994"
"7-Mary R. Tisko School",698,10,795,21,"1,524"
Durham,"1,143",70,"1,450",86,"2,749"
"2-Korn School 1","1,034",63,"1,313",77,"2,487"
"3-Korn School 2",109,7,137,9,262
Guilford,"7,021",249,"4,907",209,"12,386"
"1-Calvin Leete School","1,433",49,739,43,"2,264"
"2-Abraham Baldwin School","1,387",52,"1,011",47,"2,497"
"3-Guilford Fire Headquarters","1,557",54,"1,209",32,"2,852"
"4-Melissa Jones School","1,174",49,"1,131",58,"2,412"
"5-A.W. Cox School","1,470",45,817,29,"2,361"
Killingworth,"1,634",90,"1,783",54,"3,561"
"1-Killingworth Elementary School","1,634",90,"1,783",54,"3,561"
Madison,"5,041",166,"4,653",155,"10,015"
"1-District 1 (South)","2,662",89,"2,355",64,"5,170"
"2-District 2 (North)","2,379",77,"2,298",91,"4,845"
"N. Branford","2,237",132,"3,844",172,"6,385"
"1-Jerome Harrison Elementary School","1,291",67,"1,971",98,"3,427"
"2-Stanley T. Williams School",946,65,"1,873",74,"2,958"
Totals,"24,289",976,"22,967",966,"49,198"

