"Polling Place","Dorothy Chambrelli
Democratic","Clorinda Wrzosek
Republican","Total Votes Cast"
Totals,"6,371","2,837","9,208"
"1-City Hall",507,239,746
"2-Surfside Senior Housing",726,323,"1,049"
"3-Washington School",523,301,824
"4-St Paul's Church Hall",405,178,583
"5-John Prete Senior Housing",482,93,575
"6-Forest School",546,159,705
"7-Ann V. Molloy School",479,109,588
"8-Mackrille School",952,458,"1,410"
"9-Seth Haley School",932,524,"1,456"
"10-Pagels School",819,453,"1,272"
Totals,"6,371","2,837","9,208"

