City/Town,"Kurt Miller
Republican","Mark Greenberg
Republican","Total Votes Cast"
Totals,"68,846","62,440","131,286"
Andover,99,109,208
"1-Andover Town Hall",99,109,208
Ansonia,399,244,643
"1-Ward 1 Ansonia Armory",46,31,77
"2-1-Ward 2 Ansonia Armory",44,36,80
"3-1-Ward 3 Holy Rosary Church",34,29,63
"4-Ward 4 Ansonia Middle School",32,19,51
"5-Ward 5 Ansonia Middle School",59,24,83
"6-Ward 6 Prendergast School",77,43,120
"7-Ward 7 Mead School",107,62,169
Ashford,107,110,217
"1-Knowlton Memorial Hall",107,110,217
Avon,593,727,"1,320"
"1-Avon High School - Gymnasium",273,289,562
"2-Firehouse Company #1",113,226,339
"3-Roaring Brook School",207,212,419
Barkhamsted,129,164,293
"1-Barkhamsted Elementary School",129,164,293
"Beacon Falls",178,149,327
"1-Laurel Ledge School",178,149,327
Berlin,554,660,"1,214"
"1-Willard School",57,66,123
"2-American Legion",114,147,261
"3-Hubbard School",89,129,218
"4-Senior Center",105,135,240
"5-Griswold School",189,183,372
Bethany,239,146,385
"1-Town Hall",239,146,385
Bethel,639,389,"1,028"
"1-Bethel Municipal Center 1",64,38,102
"2-Stony Hill Fire House -2",166,99,265
"3-Frank A. Berry School - 3",233,143,376
"4-Bethel Municipal Center 4",145,87,232
"5-Frank A. Berry School - 5",31,22,53
Bethlehem,134,192,326
"1-Bethlehem Town Office Building",134,192,326
Bloomfield,232,233,465
"1-Leisure Services Gym",90,86,176
"2-Bloomfield High School",41,55,96
"3-Carmen Arace Middle School",4,8,12
"4-Metacomet Elementary School",54,47,101
"5-Laurel Elementary School",43,37,80
Bolton,171,154,325
"1-Town Hall",171,154,325
Bozrah,61,62,123
"1-Bozrah Centre Congregational Church",61,62,123
Branford,549,597,"1,146"
"1-Branford High School",100,134,234
"2-St. Therese Church Hall",44,63,107
"3-Orchard House",51,43,94
"4-Branford Fire Headquarters",83,87,170
"5-Indian Neck School",107,115,222
"6-Mary T. Murphy School",73,83,156
"7-Mary R. Tisko School",91,72,163
Bridgeport,379,335,714
"124-1-Beardsley School",3,6,9
"124-2-John F. Kennedy Campus",13,16,29
"124-3-Dunbar School",4,4,8
"124-4-Harding High School",9,8,17
"126-1-Beardsley School",2,2,4
"126-2-Hallen School",3,10,13
"126-3-Park City Magnet School",16,11,27
"126-4-Read Middle School",5,4,9
"126-5-Thomas Hooker School",18,13,31
"126-6-Wilbur Cross School",9,8,17
"127-1-Blackham School",57,58,115
"127-2-Read Middle School",0,2,2
"127-3-John Winthrop School",64,57,121
"128-1-Geraldine Johnson School",9,9,18
"128-2-Luis Munoz Marin School",4,11,15
"129-1-Black Rock School",85,50,135
"129-2-Madison School",37,25,62
"129-3-Madison School",7,5,12
"129-4-The Aquaculture Center",9,7,16
"130-1-Bassick High School",5,7,12
"130-2-Bassick High School",1,2,3
"130-3-City Hall",4,7,11
"130-4-Cesar Batalla School",15,9,24
"130-5-Barnum School",0,4,4
Bridgewater,110,64,174
"1-Bridgewater Senior Center",110,64,174
Bristol,971,"1,155","2,126"
"77-1-Edgewood School",129,144,273
"77-2-Northeast School",130,150,280
"77-3-Mountain View School",109,142,251
"77-4-Bristol Eastern High School",55,89,144
"78-1-Chippens Hill Middle School",146,153,299
"78-2-West Bristol School",119,133,252
"79-1-Southside School",100,126,226
"79-2-Bristol Elks Club",64,88,152
"79-3-Greene-Hills School",119,130,249
Brookfield,797,394,"1,191"
"1-Huckleberry Hill School",296,162,458
"2-Center School",501,232,733
Brooklyn,139,169,308
"1-Brooklyn Middle School",139,169,308
Burlington,310,323,633
"1-Town Hall",310,323,633
Canaan,41,37,78
"1-Canaan Town Hall",41,37,78
Canterbury,155,164,319
"1-Canterbury Town Hall",155,164,319
Canton,295,396,691
"1-Canton Community Center",295,396,691
Chaplin,75,77,152
"1-Chaplin Volunteer Fire Department",75,77,152
Cheshire,800,821,"1,621"
"1-Cheshire High School - Dist. 1",197,179,376
"2-Chapman School - Dist. 2",111,119,230
"3-Artsplace - 3",117,141,258
"4-Norton School - Dist. 4",160,127,287
"5-Doolittle School - Dist. 5",63,61,124
"6-Highland School - Dist. 6",94,137,231
"7-Dodd Middle School - Dist. 7",58,57,115
Chester,87,95,182
"1-Chester Town Office Building",87,95,182
Clinton,371,387,758
"2-Andrews Memorial Town Hall",371,387,758
Colchester,339,369,708
"1-Colchester Town Hall",140,154,294
"2-Assembly Of God Hall",87,87,174
"3-Bacon Academy",86,85,171
"4-Assembly Of God Hall",26,43,69
Colebrook,59,50,109
"1-Colebrook Town Hall",59,50,109
Columbia,171,151,322
"1-Yeomans Hall",171,151,322
Cornwall,46,40,86
"1-Town Hall",46,40,86
Coventry,281,323,604
"1-Central Fire Station",133,178,311
"2-North Coventry Fire Station",148,145,293
Cromwell,337,421,758
"1-1-Cromwell High School",337,421,758
Danbury,"1,933",741,"2,674"
"1-9-Danbury High School Gym",417,148,565
"2-8-Pembroke School Gym",289,93,382
"3-7-Stadley Rough School",370,149,519
"4-9-Shelter Rock School Gym",189,63,252
"5-2-War Memorial Gym",163,84,247
"6-2-Park Avenue School Gym",267,91,358
"7-2-Westside Middle School Academy",238,113,351
Darien,919,493,"1,412"
"1-District 1 - 35 Leroy Avenue Municipal Building",207,86,293
"2-District 2 - Darien Town Hall",131,75,206
"3-District 3 - Noroton Heights Fire Department",149,80,229
"4-District 4 - Hindley School Gymnasium Entrance",135,82,217
"5-District 5 - Darien Town Hall",130,79,209
"6-District 6 - 35 Leroy Avenue Municipal Building",167,91,258
"Deep River",111,100,211
"1-Community Room Deep River Library",111,100,211
Derby,194,132,326
"4-Irving Elementary School",55,30,85
"5-Irving School-105",18,18,36
"14-Bradley Elementary School",121,84,205
Durham,246,237,483
"2-Korn School 1",165,167,332
"3-Korn School 2",16,18,34
"4-Korn School 3",65,52,117
"E. Granby",167,154,321
"1-East Granby Community Center-1",167,154,321
"E. Haddam",256,280,536
"1-Town Office Building",256,280,536
"E. Hampton",296,366,662
"1-East Hampton Middle School",296,366,662
"E. Hartford",314,496,810
"1-Anna Norris School",31,51,82
"2-Langford School",33,51,84
"3-Mayberry School",16,37,53
"4-Silver Lane School",36,56,92
"5-Hockanum School",45,71,116
"6-Goodwin School",69,95,164
"7-Saint Christopher Church Hall",84,135,219
"E. Haven",323,337,660
"1-3-East Farm Village 1-S",6,4,10
"1-Tuttle School 1",65,59,124
"2-Momauguin School 2",67,71,138
"3-Deer Run School 3",64,66,130
"4-Overbrook School 4",48,67,115
"5-3-Woodview 5-S",5,3,8
"5-Hays School 5",68,67,135
"E. Lyme",437,411,848
"1-East Lyme High School",177,161,338
"2-East Lyme Community Center",156,140,296
"3-East Lyme Community Center",104,110,214
"E. Windsor",220,200,420
"1-Town Hall Annex",91,97,188
"2-Town Hall",129,103,232
Eastford,65,52,117
"1-Eastford Town Hall-Lower Level",65,52,117
Easton,310,171,481
"1-Samuel Staples School",310,171,481
Ellington,397,388,785
"1-Ellington High School",301,312,613
"2-Crystal Lake School",96,76,172
Enfield,667,751,"1,418"
"158-J F K Middle School",44,43,87
"159-J F K Middle School",180,223,403
"258-Enfield Street School",84,109,193
"358-Enfield Municipal Annex - Fermi",36,42,78
"359-Enfield Municipal Annex - Fermi",158,167,325
"458-Henry Barnard School",154,147,301
"459-Henry Barnard School",11,20,31
Essex,314,238,552
"1-Essex Town Hall 01",314,238,552
Fairfield,"1,620","1,140","2,760"
"1-34-Dwight School",261,162,423
"2-34-St Pius School",174,128,302
"3-32-Fairfield Woods Middle School",190,123,313
"4-33-Stratfield School",127,103,230
"5-33-Fairfield Warde High School",132,86,218
"6-33-McKinley School",75,66,141
"7-Dolan School at Fairfield University",95,51,146
"8-32-Fairfield Ludlowe High School",214,135,349
"9-32-Sherman School",138,130,268
"10-32-Mill Hill School",214,156,370
Farmington,757,815,"1,572"
"1-1-Irving Robbins School - 1 Precinct 1",149,162,311
"1-2-Irving Robbins School - 1 Precinct 2",6,12,18
"1-3-Irving Robbins School - 1 Precinct 3",43,44,87
"1-4-Irving Robbins School - 1 Precinct 4",64,55,119
"1-5-West Woods School - 1 Precinct 5",78,73,151
"2-6-Community Center - 2 Precinct 6",215,249,464
"2-7-Municipal Buildngs - FHS Library Town Hall",202,220,422
Franklin,56,60,116
"1-Franklin Town Hall",56,60,116
Glastonbury,943,814,"1,757"
"1-District 1 - Smith Middle School",181,144,325
"2-Hebron Avenue School",15,7,22
"3-Hebron Avenue School",33,38,71
"4-District 4 - Gideon Welles School",115,108,223
"5-District 5 - Nayaug Elementary School",180,163,343
"7-District 7 - Academy Building",220,168,388
"9-District 9 - Hopewell School",199,186,385
Goshen,143,179,322
"1-Camp Cochipianee",75,102,177
"2-Camp Cochipianee",68,77,145
Granby,430,433,863
"3-Granby Memorial High School Community Gym",430,433,863
Greenwich,"1,761",984,"2,745"
"1-Julian Curtiss School",131,64,195
"2-Greenwich Town Hall",120,66,186
"3-Western Middle School",30,32,62
"4-New Lebanon School",76,30,106
"5-Riverside School",177,95,272
"6-Old Greenwich School",155,83,238
"7-Greenwich High School",159,77,236
"8-Central Middle School",188,135,323
"9-Bendheim Western Greenwich Civic Center",151,83,234
"10-Glenville School",151,96,247
"11-North Street School",228,127,355
"12-North Mianus School",195,96,291
Griswold,228,225,453
"1-Griswold Town Hall",69,63,132
"2-Pachaug Town Hall",159,162,321
Groton,542,511,"1,053"
"1-Groton Public Library",80,67,147
"2-West Side Middle School",54,46,100
"3-City Of Groton Municipal Building",42,66,108
"4-Mary Morrisson Elementary School",87,76,163
"5-School Administration Bldg",76,69,145
"6-S B Butler School",115,95,210
"7-Robert E Fitch Sr High School",88,92,180
Guilford,530,579,"1,109"
"1-Calvin Leete School",104,103,207
"2-Abraham Baldwin School",87,116,203
"3-Guilford Fire Headquarters",119,126,245
"4-Melissa Jones School",140,124,264
"5-A.W. Cox School",80,110,190
Haddam,275,286,561
"1-Haddam Firehouse Complex",123,141,264
"2-Central Office",124,123,247
"3-Haddam Neck Firehouse",28,22,50
Hamden,694,570,"1,264"
"1-Miller Library",52,38,90
"2-Hamden Collaborative Learning Center (HCLC)",40,50,90
"3-Keefe Community Center",16,9,25
"4-Spring Glen School",93,62,155
"5-Board Of Education Building",40,33,73
"6-Ridge Hill School",54,52,106
"7-Dunbar Hill School",84,70,154
"8-1-Bear Path School",1,0,1
"8-Bear Path School",108,94,202
"9-West Woods School",124,120,244
"10-1-Hamden Middle School",2,0,2
"10-Hamden Middle School",80,42,122
Hampton,56,46,102
"1-Hampton Town Offices",56,46,102
Hartford,142,188,330
"1-Liberty Christian Center-Formerly Horace Bushnell",1,0,1
"2-Liberty Christian Center-Formerly Horace Bushnell",0,3,3
"3-Grace Lutheran Church",12,19,31
"4-Hartford Seminary",21,30,51
"5-United Methodist Church",18,11,29
"6-North End Senior Center",2,2,4
"7-Rawson School - Gym",0,5,5
"8-Annie Fisher School - Gym",1,1,2
"9-Y W C A",9,0,9
"10-House Of Restoration Church - Gym",2,1,3
"11-United Way Of The Capital Area",4,6,10
"12-Burns School - Gym",3,5,8
"13-Parkville Community School",1,4,5
"14-Environmental Sciences Magnet-Mary Hooker School",2,4,6
"15-Batchelder School - Gym",22,24,46
"16-Kennelly School - Gym",7,11,18
"17-South End Senior Wellness Center",4,8,12
"18-Metzner Center",6,20,26
"19-Bulkeley High School",1,4,5
"20-The Learning Corridor - Gym",5,4,9
"21-Dutch Point Community Room",6,7,13
"22-Hartford Public Library",14,15,29
"24-Parker Memorial Community Center",1,4,5
Hartland,106,104,210
"1-Hartland Town Hall",106,104,210
Harwinton,191,287,478
"8-Assembly Hall",191,287,478
Hebron,285,285,570
"1-Hebron Elementary School",285,285,570
Kent,78,81,159
"1-Town Hall",78,81,159
Killingly,248,238,486
"1-1-Bd Of Ed Central Office - Cafeteria",39,48,87
"2-1-Killingly High School",61,48,109
"3-Bd Of Ed Central Office - Cafeteria",71,53,124
"4-1-Killingly High School",33,55,88
"5-Bd Of Ed Central Office - Cafeteria",44,34,78
Killingworth,220,215,435
"1-Killingworth Elementary School",220,215,435
Lebanon,208,216,424
"1-Fire Safety Complex 1",157,150,307
"2-Fire Safety Complex 2",51,66,117
Ledyard,409,310,719
"1-Ledyard Center School",213,188,401
"2-Juliet Long School",127,79,206
"3-Juliet Long School",69,43,112
Lisbon,87,110,197
"1-Lisbon Town Hall",27,45,72
"2-Lisbon Senior Center",60,65,125
Litchfield,351,367,718
"1-Litchfield Fire House",242,225,467
"2-Northfield Fire House 2",52,84,136
"3-Bantam Borough Hall",45,47,92
"4-Northfield Fire House",12,11,23
Lyme,109,79,188
"1-Lyme Town Hall",109,79,188
Madison,634,648,"1,282"
"1-District 1 (South)",373,373,746
"2-District 2 (North)",261,275,536
Manchester,690,929,"1,619"
"1-Robertson School",34,49,83
"2-Manchester High School Gym",90,120,210
"3-Buckley School",99,150,249
"4-Manchester High Cafeteria",87,103,190
"5-Highland Park School",115,154,269
"6-Martin School",110,125,235
"7-Keeney School",106,159,265
"8-Cheney Tech High School",49,69,118
Mansfield,164,153,317
"1-Mansfield Town Hall Council Chambers",35,26,61
"2-Mansfield Fire Dept. #107@ Eagleville",30,53,83
"3-Mansfield Library/ Buchanan Auditorium",56,37,93
"4-Annie E. Vinton School GYM",43,37,80
Marlborough,184,195,379
"1-Elmer Thienes Mary Hall Elementrary School",184,195,379
Meriden,538,770,"1,308"
"1-Immanuel Lutheran Church",44,63,107
"2-Community Towers",7,16,23
"3-John Barry School",22,37,59
"4-St. Rose Community Center",10,15,25
"5-Sherman Avenue Firehouse",6,9,15
"6-Washington Middle School",44,56,100
"7-Chamberlain Highway Firehouse",24,37,61
"8-Upper Room Christian Center",77,94,171
"9-Maloney High School",40,45,85
"10-St. John Lutheran Church",49,83,132
"11-Israel Putnam School",88,120,208
"12-Hanover School",71,112,183
"13-Lincoln Middle School",56,83,139
Middlebury,435,347,782
"1-Shepardson Community Center 01",267,187,454
"2-Shepardson Community Center 002",168,160,328
Middlefield,108,134,242
"100-Middlefield Community Center",108,134,242
Middletown,557,715,"1,272"
"1-Macdonough School - 1",17,22,39
"2-Spencer School - 2",3,6,9
"3-Keigwin Middle School - 3",20,28,48
"4-Moody School - 4",80,78,158
"5-Moody School - 5",81,85,166
"6-Keigwin Middle School - 6",52,56,108
"7-Snow School - 7",32,33,65
"8-Snow School - 8",8,8,16
"9-Wesley School - 9",79,92,171
"10-South Firehouse - 10",47,68,115
"11-Woodrow Wilson Middle School - 11",66,104,170
"12-Woodrow Wilson Middle School - 12",47,83,130
"13-Spencer School - 13",18,39,57
"14-Fayerweather Beckham Hall - 14",7,13,20
Milford,"1,344","1,139","2,483"
"117-Joseph A Foran High School",268,200,468
"118-1-John F Kennedy School",87,75,162
"118-2-Meadowside School",125,106,231
"118-3-West Shore Recreation Center",124,104,228
"118-4-Margaret S Egan Center",76,99,175
"118-5-Harborside Middle School",54,43,97
"119-1-Orange Avenue School",237,206,443
"119-2-John F Kennedy School",76,79,155
"119-3-Harborside Middle School",297,227,524
Monroe,560,374,934
"1-Fawn Hollow School",185,128,313
"2-Stepney Elementary School",79,52,131
"3-Monroe Elementary School",98,61,159
"4-Masuk High School",198,133,331
Montville,317,304,621
"1-Town Hall-Gym-1",40,49,89
"2-Mohegan Elementary School",50,54,104
"3-Montville Community Center-Gym-3",48,51,99
"4-Montville Community Center-Gym-4",123,111,234
"5-Mohegan Elementary School",29,21,50
"6-Town Hall-Gym-6",27,18,45
Morris,98,120,218
"1-Morris Community Hall",98,120,218
Naugatuck,545,512,"1,057"
"1-1-Cross Street School - A",28,12,40
"1-2-Andrew Avenue School",95,109,204
"1-3-Andrew Avenue School A",38,43,81
"2-1-Central Avenue School",85,66,151
"2-2-Cross Street School - B",16,17,33
"2-3-Maple Hill School",77,88,165
"3-1-Oak Terrace",71,57,128
"3-2-City Hill Middle School",118,101,219
"3-3-Western School - B",17,19,36
"New Britain",496,624,"1,120"
"1-Vance Village School",56,71,127
"2-VFW Post 511",28,52,80
"3-Roosevelt Middle School",22,30,52
"4-Gaffney School",11,10,21
"5-1-School Apartments",2,1,3
"5-2-Graham Apartments",0,2,2
"5-New Britain Senior Center",7,9,16
"6-Angelico's Restaurant",8,11,19
"7-Generale Ameglio Society",14,17,31
"8-International Church",16,14,30
"9-Chamberlain School",22,35,57
"10-St. Francis Of Assisi Church Hall",23,30,53
"11-Holmes Elementary School",47,76,123
"12-Pulaski Middle School",69,92,161
"13-St. John Paul II School",19,22,41
"14-Diloreto School",36,34,70
"15-Slade Middle School",116,118,234
"New Canaan",876,477,"1,353"
"1-New Canaan High School Gym",487,286,773
"2-Saxe Middle School N.",238,131,369
"3-Saxe Middle School S.",151,60,211
"New Fairfield",527,248,775
"1-Meeting House Hill School",454,204,658
"2-Company A Firehouse",73,44,117
"New Hartford",258,298,556
"1-New Hartford Town Hall",106,113,219
"2-South End Firehouse",152,185,337
"New Haven",247,258,505
"1-2-Main Library",2,2,4
"2-2-Troup Academy",2,5,7
"3-1-Career High School",1,1,2
"3-2-Career High School02",4,4,8
"4-1-Truman School",1,0,1
"5-Firehouse Howard 01",1,0,1
"6-2-New Horizons School 02",7,7,14
"6-3-New Horizons School 03",2,3,5
"7-2-Hall Of Records 02",7,3,10
"8-1-Conte-West Schools 8-01",0,1,1
"8-2-Conte-West Hills School 02",10,9,19
"9-2-Wilbur Cross High School - Ward 9",3,7,10
"10-Wilbur Cross High School - Federal",8,12,20
"11-1-Bella Vista 11-01",8,13,21
"11-2-Bishop Woods School",2,7,9
"11-3-Eastview Terrace",4,6,10
12-1-Ross/woodward,2,5,7
12-2-Ross/woodward,3,6,9
"13-Benjamin Jepson Magnet School",13,16,29
"14-1-Atwater Senior Center 01",4,4,8
"15-1-Community Room",0,3,3
"16-John S. Martinez School",4,2,6
"17-Firehouse Woodward",24,22,46
"18-Nathan Hale School",48,44,92
"19-1-Celentano Museum Academy",1,2,3
"19-2-Celentano Museum Academy",8,3,11
"20-2-Lincoln-Bassett School",2,3,5
"21-1-King-Robinson School",1,1,2
"22-1-Wexler Grant School",0,3,3
"22-2-Wexler Grant School",6,3,9
"23-Barnard School",0,1,1
"24-Firehouse Ellsworth",2,7,9
"25-Edgewood School",27,18,45
"26-Mauro Sheridan School",18,17,35
"27-1-Mitchell Library",6,5,11
"28-Hillhouse High School",8,5,13
"29-Beecher School",3,5,8
"30-1-Clarence Rogers School 01",1,2,3
"30-2-Old W. Hills",4,1,5
"New London",107,138,245
"1-New London High School",17,30,47
"2-Harbor School",30,51,81
"3-Nathan Hale School",60,57,117
"New Milford",749,667,"1,416"
"1-Northville School",152,132,284
"2-Catherine E Lillis Building",77,84,161
"3-Odd Fellows Lodge",83,68,151
"4-Gaylordsville Fire House",42,47,89
"5-Schaghticoke School",147,121,268
"6-Hill & Plain School",139,138,277
"7-Sarah Noble Intermediate School",109,77,186
Newington,515,649,"1,164"
"1-Town Hall---District---1",85,117,202
"2-Ruth L. Chaffee School---District---2",111,130,241
"3-Anna Reynolds School ---District---3",54,51,105
"4-Elizabeth Green School---District---4",51,77,128
"5-John Wallace Middle School---District---5",59,75,134
"6-John Paterson School---District---6",70,88,158
"7-Martin Kellogg Middle School---District---7",46,80,126
"8-John Wallace Middle School-- District--8",39,31,70
Newtown,902,722,"1,624"
"1-5-Middle School Gym A",12,14,26
"1-Middle School Gym A",293,204,497
"2-Reed Intermediate School",328,245,573
"3-1-Head O Meadow School Cafetorium",148,161,309
"3-2-Reed Intermediate School",96,87,183
"3-5-Head O Meadow School Cafetorium",25,11,36
Norfolk,33,50,83
"1-Town Hall",33,50,83
"N. Branford",275,309,584
"1-Jerome Harrison Elementary School",129,147,276
"2-Stanley T. Williams School",146,162,308
"N. Canaan",86,81,167
"1-Town Hall - McCarthy Room",86,81,167
"N. Haven",683,631,"1,314"
"1-Recreation Center",125,118,243
"2-Montowese Elementary School",158,143,301
"3-11-Ridge Road Elementary School",77,90,167
"3-Ridge Road Elementary School",61,42,103
"4-Green Acres Elementary School",84,92,176
"5-Clintonville Elementary School",178,146,324
"N. Stonington",131,146,277
"1-New Town Hall",131,146,277
Norwalk,"1,122",923,"2,045"
"137-1-Marvin School",158,132,290
"137-2-St. Mary's Community Hall",32,24,56
"137-3-Tracey School",94,87,181
"140-1-Kendall School",45,38,83
"140-2-Columbus School",26,30,56
"140-3-Nathaniel Ely School",11,11,22
"141-1-Roton Middle School",122,94,216
"142-1-Fox Run School",152,134,286
"142-2-Ponus Ridge Middle School",145,107,252
"142-3-All-Saints Catholic School",136,103,239
"143-1-Nathan Hale Middle School",96,75,171
"143-2-Wolfpit School",105,88,193
Norwich,356,424,780
"1-John M. Moriarty School",47,71,118
"2-Rose City Senior Center",104,96,200
"3-Samuel Huntington Elementary School",34,44,78
"4-John B Stanton Elementary School",91,125,216
"5-St Mark Lutheran Church",47,48,95
"6-AHEPA 110 II Apartments",33,40,73
"Old Lyme",299,231,530
"1-Cross Lane Firehouse",299,231,530
"Old Saybrook",403,400,803
"1-Old Saybrook Middle School Gymnasium",168,170,338
"2-Old Saybrook High School Gymnasium",235,230,465
Orange,514,329,843
"1-Mary L Tracy School",294,175,469
"2-High Plains Community Center",123,52,175
"3-High Plains Community Center",97,102,199
Oxford,592,341,933
"1-Quaker Farms School",592,341,933
Plainfield,226,277,503
"1-1 Town Hall",59,78,137
"1-1-1a Town Hall",43,48,91
"2-2 Central Village Fire Station",37,35,72
"3-3 Moosup Fire Station",63,88,151
"4-4 Atwood Hose Station",24,28,52
Plainville,296,426,722
"1-Linden Street School",74,116,190
"2-Our Lady Of Mercy Parish Hall",93,130,223
"3-Toffolon School",70,93,163
"4-Grace Lutheran Church",59,87,146
Plymouth,221,304,525
"1-Town Hall Temporary",221,304,525
Pomfret,99,89,188
"1-Pomfret Community School",99,89,188
Portland,209,204,413
"1-Portland Middle School",209,204,413
Preston,134,124,258
"1-Town Hall",134,124,258
Prospect,419,309,728
"1-Prospect Firehouse",187,158,345
"2-Community Center",232,151,383
Putnam,117,142,259
"1-Murphy Park Building",68,85,153
"2-Town Garage",49,57,106
Redding,326,193,519
"1-Redding Community Center",326,193,519
Ridgefield,917,405,"1,322"
"1-East Ridge Middle School - 1",309,146,455
"2-Scotts Ridge Middle School - 2",324,125,449
"3-Yanity Gym - 3",243,122,365
"4-Scotts Ridge Middle School - 4",41,12,53
"Rocky Hill",413,408,821
"1-West Hill School",185,169,354
"2-Rocky Hill Community Center",132,145,277
"3-Griswold Middle School",96,94,190
Roxbury,111,96,207
"1-Roxbury Town Hall",111,96,207
Salem,92,116,208
"1-Salem Town Office Building",92,116,208
Salisbury,85,96,181
"1-Town Hall",85,96,181
Scotland,46,41,87
"1-Firehouse/community Center",46,41,87
Seymour,641,159,800
"1-District 1 Community Center",291,68,359
"2-District 2 Seymour Middle School",174,37,211
"3-District 3 Chatfield-Lopresti School",176,54,230
Sharon,84,63,147
"1-Sharon Town Hall",84,63,147
Shelton,"1,507",880,"2,387"
"1-Elizabeth Shelton School",471,228,699
"2-1-Shelton Intermediate School",60,27,87
"2-Shelton Intermediate School",283,180,463
"3-Long Hill School",312,219,531
"4-Mohegan School",381,226,607
Sherman,137,85,222
"1-Emerg Services Facility - Firehouse- Upper Level",137,85,222
Simsbury,752,829,"1,581"
"1-Henry James Memorial School",272,255,527
"2-Latimer Lane School",189,240,429
"3-Tootin Hill School",203,223,426
"4-Tariffville School",88,111,199
Somers,360,275,635
"1-Town Hall",360,275,635
"S. Windsor",529,577,"1,106"
"1-Pleasant Valley School-Gym",40,34,74
"2-Eli Terry School-Gym",100,112,212
"3-South Windsor High School-Auxiliary Gym",144,160,304
"4-Philip R. Smith School-Gym",109,112,221
"5-Timothy Edwards School - Stairwell B",136,159,295
Southbury,849,816,"1,665"
"1-Center Fire House #1",348,345,693
"2-Southbury Public Library #2",379,356,735
"3-Southbury Community Building #3",122,115,237
Southington,"1,206","1,265","2,471"
"1-South End School",151,166,317
"2-Kennedy School",130,125,255
"3-Derynoski School",109,146,255
"4-Hatton School",80,79,159
"5-Flanders School",149,147,296
"6-De Paolo School",116,117,233
"7-Kelley School",105,108,213
"8-Thalberg School",113,126,239
9-Tabernacle,59,43,102
"10-Plantsville School",93,95,188
"11-Strong School",101,113,214
Sprague,60,79,139
"1-Baltic Fire House",60,79,139
Stafford,221,210,431
"1-Benjamin A. Muzio Stafford Town House",79,65,144
"2-Stafford Community Center",66,64,130
"3-West Stafford Fire Dept.",76,81,157
Stamford,"1,759","1,487","3,246"
"1-Our Lady Star Of The Sea",155,107,262
"2-Domus - The Old Rogers School",35,34,69
"3-Murphy School",73,51,124
"4-Julia A Stark School",31,28,59
"5-Stamford High School -Rear",67,72,139
"6-1-Saint Bridget Church Hall",65,43,108
"7-2-First Presbyterian Church",76,44,120
"8-Stillmeadow School",6,5,11
"9-Salvation Army Community Center",40,32,72
"10-Westover School",35,34,69
"11-Cloonan Middle School -Side",34,35,69
"12-Stillmeadow School",29,30,59
"13-Rippowam Middle School",101,112,213
"14-Dolan Middle School",115,118,233
"15-Springdale School -Rear",112,80,192
"16-1-Turn Of River School",96,91,187
"17-Roxbury School",150,142,292
"18-2-Turn Of River School",89,92,181
"19-Davenport Ridge School",134,119,253
"20-1-Northeast School",66,44,110
"21-Scofield Middle School",188,117,305
"22-2-Long Ridge Church",62,57,119
Sterling,69,67,136
"1-Sterling Municipal Building",69,67,136
Stonington,413,362,775
"1-Stonington Fire House",80,67,147
"2-Pawcatuck Fire House",125,124,249
"3-Stonington Fire Houe",46,29,75
"4-BF Hoxie Engine Company",98,84,182
"5-Board Of Education Administration Building",64,58,122
Stratford,"1,153",650,"1,803"
"10-Lordship Elementary School 1st",175,89,264
"20-13-Stratford Town Hall 23",3,2,5
"20-Stratford Town Hall 2nd",102,59,161
"30-13-Johnson House 121 23",15,19,34
"30-Johnson House 3rd",3,5,8
"40-13-Franklin School 121 23",8,14,22
"40-Franklin School 4th",18,7,25
"50-Nichols School 5th",51,32,83
"60-Wooster Middle School 6th",136,69,205
"70-Wilcoxson School 7th",141,79,220
"80-Chapel School 8th",172,98,270
"90-Bunnell High School 9th",205,110,315
"100-Second Hill Lane School 10th",124,67,191
Suffield,339,314,653
"1-Suffield Middle School",339,314,653
Thomaston,185,238,423
"1-Crescent Gallery Former Teen Center",185,238,423
Thompson,181,154,335
"1-Thompson Hill Fire Station",41,41,82
"2-Community Room Town Hall",76,58,134
"3-Quinebaug Volunteer Fire Department",24,20,44
"4-East Thompson Fire Station",40,35,75
Tolland,369,349,718
"1-The Gym At Tolland Recreation Center 1",148,120,268
"2-Tolland Senior Center",194,209,403
"3-The Gym At Tolland Recreation Center 3",27,20,47
Torrington,667,795,"1,462"
"1-Torrington Middle School",212,225,437
"2-Coe Park 1",68,98,166
"3-Coe Park 2",13,9,22
"4-Torringford School 1",13,14,27
"5-Torringford School 2",84,106,190
"6-City Hall 1",30,35,65
"7-City Hall 2",21,23,44
8-Armory,226,285,511
Trumbull,"1,156","1,093","2,249"
"1-23-Hillcrest School",323,283,606
"2-22-St. Joseph High School 122",72,70,142
"2-23-St. Joseph High School 123",143,148,291
"3-23-Madison School 123",303,295,598
"4-34-Middlebrook School 134",315,297,612
Union,48,37,85
"1-Union Town Hall",48,37,85
Vernon,509,477,986
"1-North E. School",97,88,185
"2-Rockville High School",140,110,250
"3-Skinner Road School",126,128,254
"4-Vernon Center Middle School",146,151,297
Voluntown,87,76,163
"1-Town Hall",87,76,163
Wallingford,846,792,"1,638"
"1-Pond Hill School",34,47,81
"2-Evarts C. Stevens School",71,73,144
"3-Moses Y. Beach School",47,48,95
"4-Dag Hammarskjold Middle School",107,102,209
"5-Cook Hill School",114,107,221
"6-Parker Farms School",98,78,176
