City/Town,"Schuyler Merritt
Republican","Anthony Sunderland
Democratic","George R. Moffatt
Socialist","Isadore Wofsy
Workers","Total Votes Cast"
Totals,"71,649","55,106",718,189,"127,662"
Bethel,"1,286",613,5,0,"1,904"
Bridgeport,"21,371","24,059",412,85,"45,927"
Brookfield,302,115,0,0,417
Danbury,"5,796","5,058",25,13,"10,892"
Darien,"1,683",596,4,0,"2,283"
Easton,282,92,3,1,378
Fairfield,"3,051","1,679",27,0,"4,757"
Greenwich,"6,440","3,341",36,6,"9,823"
Monroe,359,155,2,0,516
"New Canaan","1,306",610,4,0,"1,920"
"New Fairfield",154,49,0,0,203
Newtown,648,616,0,1,"1,265"
Norwalk,"7,869","4,863",38,15,"12,785"
Redding,481,235,0,0,716
Ridgefield,946,353,1,2,"1,302"
Shelton,"1,974","1,393",27,6,"3,400"
Sherman,100,42,1,1,144
Stamford,"10,188","7,924",79,50,"18,241"
Stratford,"3,983","1,968",43,5,"5,999"
Trumbull,876,311,3,1,"1,191"
Weston,251,96,2,1,350
Westport,"1,649",751,3,2,"2,405"
Wilton,654,187,3,0,844
Totals,"71,649","55,106",718,189,"127,662"

