City/Town,"Oliver Wilcott
None/Unknown","Timothy Pitkin
None/Unknown","David Plant
Republican","Roger M. Sherman
None/Unknown","William Bristol
None/Unknown","Frederick Wolcott
None/Unknown","Josiah Hempstead
None/Unknown","Elias Perkins
None/Unknown","Joseph Pratt
None/Unknown","Isaac Spencer
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"6,637",466,123,66,33,11,5,4,1,1,158,"7,505"
Ashford,31,0,3,0,0,0,0,0,0,0,3,37
Barkhamsted,28,10,0,0,0,0,0,0,0,0,2,40
"Beacon Falls",0,0,0,0,0,0,0,0,0,0,0,0
Berlin,80,0,0,0,0,0,0,1,0,0,0,81
Bethany,0,0,0,0,0,0,0,0,0,0,0,0
Bethel,0,0,0,0,0,0,0,0,0,0,0,0
Bethlehem,37,32,0,0,0,0,0,0,0,0,1,70
Bolton,39,0,0,0,0,0,0,0,0,0,0,39
Bozrah,41,0,0,0,0,0,0,0,0,0,0,41
Branford,61,18,1,0,0,0,0,0,0,0,2,82
Bridgeport,41,29,0,0,0,0,0,0,0,0,1,71
Bristol,64,4,0,11,0,0,0,0,0,0,1,80
Brookfield,0,0,0,0,0,0,0,0,0,0,0,0
Brooklyn,52,0,1,0,0,0,0,0,0,0,0,53
Burlington,57,7,0,0,0,0,0,0,0,0,0,64
Canaan,47,0,3,0,8,0,0,0,0,0,0,58
Canterbury,31,0,3,0,0,0,0,0,0,0,4,38
Canton,53,17,5,0,2,5,0,0,0,0,0,82
Chaplin,44,0,0,0,0,0,0,0,0,0,1,45
Chatham,72,0,0,0,2,0,0,0,0,0,0,74
Cheshire,119,0,0,0,0,0,0,0,0,0,0,119
Colchester,54,0,0,10,0,0,0,0,0,0,1,65
Colebrook,30,0,0,0,0,0,0,0,0,0,3,33
Columbia,34,0,0,4,0,0,0,0,0,0,2,40
Cornwall,80,0,0,0,0,0,0,0,0,0,0,80
Coventry,24,0,0,0,0,0,0,0,0,0,10,34
Danbury,87,6,0,0,0,0,0,0,0,0,10,103
Darien,25,0,0,0,0,0,0,0,0,0,0,25
Derby,46,0,0,0,0,0,0,0,0,0,0,46
Durham,42,4,0,0,0,0,0,0,0,0,1,47
"E. Haddam",55,3,0,4,0,0,0,0,0,0,8,70
"E. Hartford",59,5,3,0,0,0,0,0,0,0,3,70
"E. Haven",38,0,0,0,0,0,0,0,0,0,0,38
"E. Windsor",80,0,0,0,0,0,0,0,0,0,0,80
Ellington,56,0,0,3,0,0,0,0,0,0,0,59
Enfield,22,1,1,0,0,0,0,0,0,1,0,25
Fairfield,50,0,1,0,0,0,0,0,0,0,0,51
Farmington,40,63,1,0,0,0,0,0,0,0,0,104
Franklin,54,0,9,0,0,0,0,0,0,0,3,66
Glastonbury,83,1,1,0,0,0,0,0,0,0,0,85
Goshen,66,6,0,0,0,0,0,0,0,0,0,72
Granby,58,0,1,0,0,0,0,0,0,0,18,77
Greenwich,123,58,1,0,0,0,0,0,0,0,0,182
Griswold,52,0,0,0,0,0,0,0,0,0,0,52
Groton,106,0,0,0,0,0,0,0,0,0,0,106
Guilford,107,12,0,0,0,0,0,0,0,0,1,120
Haddam,19,0,0,1,0,0,0,0,0,0,0,20
Hamden,79,0,2,0,0,0,0,0,0,0,0,81
Hampton,39,0,0,0,0,0,0,0,0,0,2,41
Hartford,82,3,0,0,7,0,5,0,1,0,0,98
Hartland,38,6,2,0,0,0,0,0,0,0,0,46
Harwinton,24,12,0,0,0,0,0,0,0,0,0,36
Hebron,50,0,0,0,0,0,0,0,0,0,12,62
Huntington,42,10,3,0,0,0,0,0,0,0,0,55
Kent,46,2,0,1,0,0,0,0,0,0,0,49
Killingly,37,0,0,0,0,0,0,0,0,0,0,37
Killingworth,59,0,0,0,0,0,0,0,0,0,0,59
Lebanon,77,0,2,0,0,0,0,0,0,0,0,79
Lisbon,52,1,0,0,0,0,0,0,0,0,0,53
Litchfield,121,0,0,0,0,0,0,0,0,0,1,122
Lyme,0,0,0,0,0,0,0,0,0,0,0,0
Manchester,126,0,0,0,0,0,0,0,0,0,7,133
Mansfield,33,0,0,0,0,0,0,0,0,0,0,33
Marlborough,51,0,0,0,0,0,0,0,0,0,0,51
Meriden,76,0,0,0,0,0,0,0,0,0,0,76
