City/Town,"Total Number of Active Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk","Number of Absentee Ballots Rejected","Number of Absentee Ballots Voted"
Totals,"1,320,954","1,231,885","59,486","1,692","57,794"
Andover,927,900,50,0,50
Ansonia,"10,840","10,002",409,3,406
Ashford,721,678,50,0,50
Avon,"2,957","2,822",154,6,148
Barkhamsted,728,680,50,2,48
"Beacon Falls","1,680","1,594",93,2,91
Berlin,"6,364","6,123",218,0,218
Bethany,"1,310","1,275",93,2,91
Bethel,"4,351","4,182",253,8,245
Bethlehem,862,834,74,1,73
Bloomfield,"7,258","6,977",297,11,286
Bolton,"1,546","1,415",45,0,45
Bozrah,838,788,46,3,43
Branford,"9,263","8,935",481,13,468
Bridgeport,"75,495","69,293","2,015",79,"1,936"
Bridgewater,572,563,40,0,40
Bristol,"22,661","21,335",687,58,629
Brookfield,"1,896","1,807",108,2,106
Brooklyn,"1,935","1,652",70,0,70
Burlington,"1,416","1,345",51,2,49
Canaan,483,436,33,5,28
Canterbury,"1,062","1,011",70,5,65
Canton,"2,651","2,490",91,0,91
Chaplin,698,659,32,0,32
Cheshire,"6,527","6,296",298,23,275
Chester,"1,359","1,299",101,10,91
Clinton,"2,344","2,199",148,5,143
Colchester,"2,456","2,230",131,9,122
Colebrook,512,470,35,0,35
Columbia,"1,184","1,099",41,1,40
Cornwall,719,684,91,6,85
Coventry,"3,242","3,051",88,3,85
Cromwell,"3,644","3,531",168,4,164
Danbury,"21,487","20,169","1,293",72,"1,221"
Darien,"10,188","9,685",833,28,805
"Deep River","1,810","1,700",165,5,160
Derby,"6,542","5,964",135,2,133
Durham,"1,565","1,473",65,4,61
"E. Granby","1,253","1,189",53,3,50
"E. Haddam","2,067","1,865",117,4,113
"E. Hampton","3,245","2,962",286,4,282
"E. Hartford","22,036","20,933",688,25,663
"E. Haven","10,815","9,959",323,10,313
"E. Lyme","3,806","3,397",253,3,250
"E. Windsor","3,327","3,089",121,3,118
Eastford,415,394,31,0,31
Easton,"2,009","1,920",102,2,100
Ellington,"2,717","2,600",134,10,124
Enfield,"14,889","13,405",419,11,408
Essex,"2,462","2,324",183,9,174
Fairfield,"25,804","24,672","1,201",21,"1,180"
Farmington,"5,854","5,614",346,10,336
Franklin,580,553,16,0,16
Glastonbury,"7,943","7,650",355,17,338
Goshen,727,683,45,0,45
Granby,"2,575","2,447",116,6,110
Greenwich,"30,356","28,067","1,964",22,"1,942"
Griswold,"3,157","2,844",97,3,94
Groton,"10,514","9,183",493,14,479
Guilford,"4,146","3,926",211,11,200
Haddam,"2,008","1,894",107,1,106
Hamden,"24,291","22,887","1,082",12,"1,070"
Hampton,510,487,23,0,23
Hartford,"76,683","71,224","2,638",52,"2,586"
Hartland,499,462,20,0,20
Harwinton,"1,679","1,596",74,5,69
Hebron,998,928,59,2,57
Kent,"1,005",938,90,4,86
Killingly,"6,329","5,722",288,3,285
Killingworth,706,660,42,4,38
Lebanon,"1,271","1,216",54,3,51
Ledyard,"2,199","1,953",169,5,164
Lisbon,"1,066",996,42,0,42
Litchfield,"3,464","3,237",295,3,292
Lyme,821,781,129,3,126
Madison,"2,935","2,595",244,2,242
Manchester,"22,391","21,479",996,13,983
Mansfield,"3,835","3,654",227,9,218
Marlborough,969,910,48,0,48
Meriden,"28,179","26,121","1,303",20,"1,283"
Middlebury,"2,643","2,555",137,4,133
Middlefield,"1,696","1,656",67,2,65
Middletown,"15,968","15,003",752,31,721
Milford,"20,102","18,702",779,10,769
Monroe,"3,733","3,143",106,3,103
Montville,"3,808","3,438",195,4,191
Morris,693,649,58,0,58
Naugatuck,"10,451","9,885",530,21,509
"New Britain","42,242","39,887","1,336",15,"1,321"
"New Canaan","7,528","7,104",651,13,638
"New Fairfield","1,964","1,844",120,4,116
"New Hartford","1,767","1,624",117,4,113
"New Haven","79,757","72,380","3,987",136,"3,851"
"New London","15,309","13,522","1,008",13,995
"New Milford","4,725","4,394",337,14,323
Newington,"9,621","9,305",341,0,341
Newtown,"4,592","4,406",308,13,295
Norfolk,"1,018",990,129,8,121
"N. Branford","3,487","3,338",115,1,114
"N. Canaan","1,581","1,494",138,4,134
"N. Haven","8,828","8,460",361,36,325
"N. Stonington","1,074","1,002",60,1,59
Norwalk,"34,952","31,154","1,343",41,"1,302"
Norwich,"20,249","18,077","1,031",54,977
"Old Lyme","1,853","1,708",180,5,175
"Old Saybrook","2,771","2,604",159,5,154
Orange,"4,878","4,525",182,6,176
Oxford,"1,730","1,627",76,5,71
Plainfield,"5,016","4,560",270,3,267
Plainville,"6,757","6,250",250,8,242
Plymouth,"4,649","4,261",139,6,133
Pomfret,"1,304","1,078",91,0,91
Portland,"4,090","3,930",240,4,236
Preston,"1,372","1,210",55,2,53
Prospect,"2,220","2,120",62,0,62
Putnam,"5,059","4,678",332,28,304
Redding,"1,977","1,848",159,7,152
Ridgefield,"4,535","4,190",287,3,284
"Rocky Hill","3,628","3,500",130,2,128
Roxbury,599,568,72,3,69
Salem,559,531,45,1,44
Salisbury,"2,352","2,122",250,5,245
Scotland,394,389,26,0,26
Seymour,"5,454","5,252",209,6,203
Sharon,"1,281","1,162",97,2,95
Shelton,"9,876","9,270",288,13,275
Sherman,514,468,42,0,42
Simsbury,"4,942","4,821",268,29,239
Somers,"2,006","1,812",95,0,95
"S. Windsor","4,661","4,464",127,5,122
Southbury,"1,877","1,709",95,4,91
Southington,"10,759","9,834",321,14,307
Sprague,"1,515","1,337",62,0,62
Stafford,"4,304","4,056",186,5,181
Stamford,"46,315","43,361","1,893",24,"1,869"
Sterling,812,764,35,0,35
Stonington,"7,469","6,918",546,27,519
Stratford,"24,160","23,237",836,12,824
Suffield,"3,667","3,509",191,9,182
Thomaston,"3,291","3,080",189,13,176
Thompson,"3,600","3,251",166,5,161
Tolland,"1,544","1,421",46,4,42
Torrington,"17,222","16,402",732,18,714
Trumbull,"11,223","10,725",323,4,319
Union,233,225,9,0,9
Vernon,"8,760","8,137",336,4,332
Voluntown,559,500,20,0,20
Wallingford,"15,402","14,199",751,31,720
Warren,379,360,42,3,39
Washington,"1,658","1,541",144,2,142
Waterbury,"57,134","53,556","2,017",42,"1,975"
Waterford,"7,593","7,121",398,12,386
Watertown,"7,650","7,139",244,1,243
"W. Hartford","38,139","36,604","2,230",19,"2,211"
"W. Haven","24,063","22,353",883,31,852
Westbrook,"1,286","1,217",74,2,72
Weston,"2,392","2,158",182,4,178
Westport,"11,324","10,738",711,22,689
Wethersfield,"11,835","11,525",516,12,504
Willington,"1,021",954,30,0,30
Wilton,"4,517","4,343",335,7,328
Winchester,"5,791","5,478",489,14,475
Windham,"9,769","8,536",534,15,519
Windsor,"9,905","9,486",465,32,433
"Windsor Locks","5,767","5,464",193,5,188
Wolcott,"4,326","4,130",107,1,106
Woodbridge,"2,844","2,751",167,3,164
Woodbury,"2,179","2,067",141,5,136
Woodstock,"1,777","1,677",124,3,121
Totals,"1,320,954","1,231,885","59,486","1,692","57,794"

