City/Town,"John Q. Tilson
Republican","William F. Alcorn
Democratic","William F. Alcorn
Prohibition","John Guetens
Socialist","Total Votes Cast"
Totals,"45,406","22,357",302,"3,171","71,236"
Bethany,69,52,1,1,123
Branford,"1,305",554,10,53,"1,922"
Cheshire,604,172,6,3,785
"E. Haven",671,219,3,36,929
Guilford,666,188,0,10,864
Hamden,"1,658",377,9,111,"2,155"
Madison,444,35,13,12,504
Meriden,"7,212","4,017",60,277,"11,566"
Milford,"2,480",607,45,101,"3,233"
"New Haven","24,141","13,762",117,"2,213","40,233"
"N. Branford",186,50,3,0,239
"N. Haven",548,81,11,11,651
Orange,"3,204","1,079",0,227,"4,510"
Wallingford,"1,991","1,125",24,110,"3,250"
Woodbridge,227,39,0,6,272
Totals,"45,406","22,357",302,"3,171","71,236"

