City/Town,"George O. Jackson
None/Unknown","Richard C. Morris
None/Unknown","Charles E. Wheeler
None/Unknown","Richard Morris
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"7,856","6,672",212,57,2,"14,799"
Bozrah,95,101,0,0,0,196
Colchester,382,0,2,57,0,441
"E. Lyme",220,192,14,0,0,426
Franklin,66,40,0,0,0,106
Griswold,271,336,5,0,0,612
Groton,572,531,20,0,0,"1,123"
Lebanon,163,68,21,0,0,252
Ledyard,137,98,2,0,0,237
Lisbon,78,58,3,0,0,139
Lyme,88,107,3,0,0,198
Montville,285,254,2,0,0,541
"New London","1,300","1,443",35,0,0,"2,778"
"N. Stonington",156,117,6,0,0,279
Norwich,"2,436","1,776",26,0,2,"4,240"
"Old Lyme",117,124,5,0,0,246
Preston,290,292,0,0,0,582
Salem,88,30,0,0,0,118
Sprague,63,99,14,0,0,176
Stonington,687,658,52,0,0,"1,397"
Voluntown,106,71,2,0,0,179
Waterford,256,277,0,0,0,533
Totals,"7,856","6,672",212,57,2,"14,799"

