City/Town,"Number Checked as Having Voted","Number of Active Democrats"
Totals,"328,624","762,085"
Andover,418,715
Ansonia,"1,213","3,056"
Ashford,598,"1,013"
Avon,"1,898","3,994"
Barkhamsted,356,724
"Beacon Falls",436,"1,081"
Berlin,"2,231","4,894"
Bethany,699,"1,128"
Bethel,"1,603","3,214"
Bethlehem,381,631
Bloomfield,"3,793","7,814"
Bolton,618,"1,042"
Bozrah,277,614
Branford,"3,375","6,461"
Bridgeport,"11,264","43,153"
Bridgewater,224,412
Bristol,"5,097","12,737"
Brookfield,"1,242","2,388"
Brooklyn,558,"1,399"
Burlington,877,"1,625"
Canaan,182,293
Canterbury,354,797
Canton,"1,244","2,308"
Chaplin,214,397
Cheshire,"2,619","4,879"
Chester,646,995
Clinton,"1,369","2,306"
Colchester,"1,627","3,282"
Colebrook,148,265
Columbia,686,"1,248"
Cornwall,341,440
Coventry,"1,294","2,371"
Cromwell,"1,488","3,260"
Danbury,"4,316","11,494"
Darien,"1,204","2,587"
"Deep River",587,"1,112"
Derby,983,"2,297"
Durham,721,"1,283"
"E. Granby",537,"1,027"
"E. Haddam",995,"1,882"
"E. Hampton","1,266","2,522"
"E. Hartford","4,364","12,661"
"E. Haven","1,912","5,572"
"E. Lyme","2,017","3,658"
"E. Windsor",892,"2,389"
Eastford,183,318
Easton,719,"1,275"
Ellington,"1,149","2,406"
Enfield,"3,234","7,832"
Essex,985,"1,580"
Fairfield,"5,911","11,210"
Farmington,"2,636","5,616"
Franklin,163,361
Glastonbury,"3,862","7,258"
Goshen,311,552
Granby,"1,240","2,043"
Greenwich,"4,708","8,470"
Griswold,914,"2,248"
Groton,"2,905","5,556"
Guilford,"3,331","5,158"
Haddam,"1,067","1,831"
Hamden,"8,692","15,243"
Hampton,255,406
Hartford,"10,703","37,056"
Hartland,166,354
Harwinton,460,974
Hebron,960,"1,887"
Kent,544,775
Killingly,913,"2,512"
Killingworth,722,"1,215"
Lebanon,711,"1,251"
Ledyard,"1,171","2,195"
Lisbon,394,573
Litchfield,871,"1,510"
Lyme,395,614
Madison,"2,075","3,528"
Manchester,"5,665","11,364"
Mansfield,"3,242","5,569"
Marlborough,738,"1,303"
Meriden,"3,852","10,538"
Middlebury,609,"1,173"
Middlefield,477,980
Middletown,"5,434","11,198"
Milford,"4,517","9,873"
Monroe,"1,341","2,603"
Montville,"1,278","2,706"
Morris,216,409
Naugatuck,"2,027","5,717"
"New Britain","5,164","13,985"
"New Canaan","1,353","2,773"
"New Fairfield",902,"2,195"
"New Hartford",708,"1,252"
"New Haven","16,935","50,262"
"New London","2,537","7,445"
"New Milford","2,108","4,201"
Newington,"3,374","7,501"
Newtown,"2,584","4,755"
Norfolk,273,428
"N. Branford","1,005","2,189"
"N. Canaan",289,540
"N. Haven","2,112","3,999"
"N. Stonington",483,977
Norwalk,"7,518","17,750"
Norwich,"2,904","6,574"
"Old Lyme",924,"1,643"
"Old Saybrook","1,240","2,261"
Orange,"1,225","2,574"
Oxford,718,"1,495"
Plainfield,"1,026","3,055"
Plainville,"1,582","2,808"
Plymouth,722,"1,909"
Pomfret,483,800
Portland,"1,058","2,047"
Preston,343,766
Prospect,622,"1,357"
Putnam,650,"1,780"
Redding,"1,188","2,198"
Ridgefield,"2,635","4,924"
"Rocky Hill","1,965","4,398"
Roxbury,298,530
Salem,436,817
Salisbury,772,"1,157"
Scotland,151,332
Seymour,"1,022","2,330"
Sharon,375,616
Shelton,"2,631","5,600"
Sherman,327,658
Simsbury,"2,782","5,200"
Somers,563,"1,260"
"S. Windsor","2,835","5,751"
Southbury,"1,815","3,234"
Southington,"3,526","7,736"
Sprague,285,624
Stafford,"1,076","2,712"
Stamford,"11,462","24,920"
Sterling,177,481
Stonington,"2,220","4,336"
Stratford,"4,626","10,897"
Suffield,"1,204","2,327"
Thomaston,490,"1,063"
Thompson,667,"1,681"
Tolland,"1,420","2,654"
Torrington,"2,211","6,057"
Trumbull,"2,924","6,576"
Union,83,137
Vernon,"2,434","4,788"
Voluntown,204,410
Wallingford,"3,445","6,731"
Warren,145,242
Washington,493,818
Waterbury,"5,843","27,070"
Waterford,"1,928","4,092"
Watertown,"1,362","3,608"
"W. Hartford","10,125","26,018"
"W. Haven","4,964","14,856"
Westbrook,614,"1,015"
Weston,"1,346","2,239"
Westport,"3,786","6,227"
Wethersfield,"3,116","6,292"
Willington,647,"1,079"
Wilton,"1,859","3,215"
Winchester,720,"1,575"
Windham,"1,953","4,190"
Windsor,"4,493","9,694"
"Windsor Locks","1,029","2,464"
Wolcott,931,"2,659"
Woodbridge,"1,453","2,473"
Woodbury,"1,004","1,704"
Woodstock,812,"1,439"
Totals,"328,624","762,085"

