City/Town,"Jacob A Van Zandt
None/Unknown","William Lee
None/Unknown","J. A. Vanzandt
None/Unknown","Total Votes Cast"
Totals,"4,859","4,726",1,"9,586"
Bethel,135,155,0,290
Bridgeport,718,803,0,"1,521"
Brookfield,136,100,0,236
Danbury,390,455,0,845
Darien,113,71,0,184
Easton,148,121,1,270
Fairfield,246,278,0,524
Greenwich,326,284,0,610
Huntington,113,89,0,202
Monroe,124,64,0,188
"New Canaan",199,236,0,435
"New Fairfield",72,99,0,171
Newtown,253,188,0,441
Norwalk,348,438,0,786
Redding,137,138,0,275
Ridgefield,143,231,0,374
Shelton,0,0,0,0
Sherman,88,98,0,186
Stamford,428,295,0,723
Stratford,158,181,0,339
Trumbull,167,140,0,307
Weston,89,29,0,118
Westport,225,127,0,352
Wilton,103,106,0,209
Totals,"4,859","4,726",1,"9,586"

