City/Town,"David Derosier
Democratic","Joseph L. Paradis
Republican","Total Votes Cast"
Totals,"16,362","14,036","30,398"
Ashford,344,375,719
Brooklyn,859,767,"1,626"
Canterbury,301,580,881
Chaplin,245,310,555
Eastford,104,293,397
Hampton,162,287,449
Killingly,"2,523","1,956","4,479"
Plainfield,"2,218","1,683","3,901"
Pomfret,367,619,986
Putnam,"2,357","1,473","3,830"
Scotland,173,194,367
Sterling,298,311,609
Thompson,"1,920","1,205","3,125"
Windham,"3,943","2,852","6,795"
Woodstock,548,"1,131","1,679"
Totals,"16,362","14,036","30,398"

