City/Town,"Frederick A. Johnson
Democratic","Hinckley
Republican","Chadwick
Progressive","Erkes
Socialist","Hatch
Prohibition","Total Votes Cast"
Totals,"2,739","2,408",631,148,103,"6,029"
Bozrah,119,50,7,0,3,179
Colchester,130,184,32,0,4,350
"E. Lyme",187,172,28,0,14,401
Franklin,28,52,28,0,2,110
Griswold,259,212,119,2,4,596
Lebanon,48,134,19,0,22,223
Lisbon,76,38,27,9,2,152
Lyme,73,63,12,0,0,148
Montville,293,167,17,3,1,481
"N. Stonington",146,104,10,0,1,261
"Old Lyme",139,86,30,3,1,259
Salem,46,24,4,1,0,75
Sprague,149,121,57,18,7,352
Stonington,692,786,143,103,34,"1,758"
Voluntown,69,83,5,0,0,157
Waterford,285,132,93,9,8,527
Totals,"2,739","2,408",631,148,103,"6,029"

