City/Town,"William L. St. Onge
Democratic","Belton A. Copp
Republican","Total Votes Cast"
Totals,"119,530","69,403","188,933"
Andover,472,397,869
Ashford,445,239,684
Bolton,746,687,"1,433"
Bozrah,560,265,825
Brooklyn,"1,250",500,"1,750"
Canterbury,527,433,960
Chaplin,368,282,650
Chester,682,565,"1,247"
Clinton,"1,360","1,373","2,733"
Colchester,"1,553",736,"2,289"
Columbia,662,604,"1,266"
Coventry,"1,820","1,113","2,933"
Cromwell,"2,212","1,261","3,473"
"Deep River",953,652,"1,605"
Durham,769,769,"1,538"
"E. Haddam","1,132",717,"1,849"
"E. Hampton","1,683","1,203","2,886"
"E. Lyme","1,787","2,022","3,809"
Eastford,153,263,416
Ellington,"1,662",923,"2,585"
Essex,"1,018","1,175","2,193"
Franklin,302,230,532
Griswold,"2,247",504,"2,751"
Groton,"5,375","4,354","9,729"
Haddam,"1,046",874,"1,920"
Hampton,210,251,461
Hebron,598,473,"1,071"
Killingly,"3,874","1,385","5,259"
Killingworth,328,395,723
Lebanon,673,529,"1,202"
Ledyard,"1,393","1,481","2,874"
Lisbon,645,308,953
Lyme,241,549,790
Mansfield,"2,235","1,623","3,858"
Middlefield,"1,105",699,"1,804"
Middletown,"10,267","4,532","14,799"
Montville,"2,804","1,395","4,199"
"New London","8,232","3,868","12,100"
"N. Stonington",603,522,"1,125"
Norwich,"11,484","4,159","15,643"
"Old Lyme",678,"1,132","1,810"
"Old Saybrook","1,543","1,514","3,057"
Plainfield,"3,458",955,"4,413"
Pomfret,551,544,"1,095"
Portland,"2,288","1,636","3,924"
Preston,684,521,"1,205"
Putnam,"3,276","1,187","4,463"
Salem,308,206,514
Scotland,215,204,419
Somers,"1,084",849,"1,933"
Sprague,"1,019",273,"1,292"
Stafford,"2,766","1,034","3,800"
Sterling,470,261,731
Stonington,"4,249","2,367","6,616"
Thompson,"2,454",746,"3,200"
Tolland,"1,346",842,"2,188"
Union,98,124,222
Vernon,"5,621","3,063","8,684"
Voluntown,327,143,470
Waterford,"3,931","3,217","7,148"
Westbrook,587,664,"1,251"
Willington,632,432,"1,064"
Windham,"5,592","2,261","7,853"
Woodstock,877,918,"1,795"
Totals,"119,530","69,403","188,933"

