City/Town,"Edward M. Kennedy
Democratic","Jimmy Carter
Democratic","Lyndon H. LaRouche, Jr.
Democratic","Edmund G. Brown, Jr.
Democratic","All Other Votes","Total Votes Cast"
Totals,"98,662","87,207","5,617","5,386","13,403","210,275"
Andover,60,96,5,9,13,183
Ansonia,852,588,50,36,54,"1,580"
Ashford,127,138,10,7,27,309
Avon,288,359,13,15,77,752
Barkhamsted,57,71,1,5,23,157
"Beacon Falls",128,122,19,9,13,291
Berlin,670,681,38,38,127,"1,554"
Bethany,156,148,11,10,36,361
Bethel,222,356,14,28,63,683
Bethlehem,63,110,1,12,22,208
Bloomfield,923,777,33,32,194,"1,959"
Bolton,109,148,3,7,31,298
Bozrah,53,59,1,7,15,135
Branford,512,460,30,41,85,"1,128"
Bridgeport,"4,266","3,722",499,154,293,"8,934"
Bridgewater,30,52,3,5,12,102
Bristol,"2,711","1,753",66,66,230,"4,826"
Brookfield,195,220,8,21,50,494
Brooklyn,123,103,2,8,11,247
Burlington,139,166,6,6,28,345
Canaan,21,25,1,1,5,53
Canterbury,52,64,3,4,9,132
Canton,173,210,5,15,52,455
Chaplin,42,43,0,3,5,93
Cheshire,408,477,18,37,110,"1,050"
Chester,69,81,0,5,19,174
Clinton,243,266,11,25,45,590
Colchester,276,257,6,12,54,605
Colebrook,40,37,4,2,9,92
Columbia,101,106,4,7,23,241
Cornwall,21,55,1,2,32,111
Coventry,248,297,13,24,70,652
Cromwell,262,255,12,13,33,575
Danbury,"1,178","1,222",63,72,142,"2,677"
Darien,212,297,3,28,58,598
"Deep River",80,121,6,3,20,230
Derby,741,510,33,32,41,"1,357"
Durham,95,123,1,11,19,249
"E. Granby",78,116,7,9,20,230
"E. Haddam",144,191,4,5,32,376
"E. Hampton",229,341,14,19,54,657
"E. Hartford","2,710","2,435",195,103,376,"5,819"
"E. Haven",442,386,34,19,20,901
"E. Lyme",312,339,12,20,60,743
"E. Windsor",249,233,11,16,35,544
Eastford,35,30,1,8,9,83
Easton,112,119,5,12,21,269
Ellington,230,236,9,8,41,524
Enfield,"2,075","1,312",41,78,271,"3,777"
Essex,124,180,8,18,36,366
Fairfield,"1,486","1,454",60,100,264,"3,364"
Farmington,556,516,19,29,131,"1,251"
Franklin,57,38,3,2,21,121
Glastonbury,796,866,20,53,231,"1,966"
Goshen,38,41,6,1,9,95
Granby,161,223,9,13,65,471
Greenwich,"1,052","1,315",62,79,177,"2,685"
Griswold,369,192,5,18,25,609
Groton,438,504,28,36,72,"1,078"
Guilford,329,348,9,37,65,788
Haddam,209,224,5,19,36,493
Hamden,"1,162","1,029",64,59,145,"2,459"
Hampton,43,62,3,8,19,135
Hartford,"6,184","5,670",477,197,570,"13,098"
Hartland,11,25,4,5,7,52
Harwinton,121,127,11,11,21,291
Hebron,135,169,6,9,40,359
Kent,63,90,3,4,39,199
Killingly,286,181,10,14,18,509
Killingworth,97,111,2,12,17,239
Lebanon,109,116,5,14,30,274
Ledyard,219,274,15,15,49,572
Lisbon,71,54,3,7,13,148
Litchfield,139,169,19,13,39,379
Lyme,39,54,0,4,12,109
Madison,261,235,6,20,42,564
Manchester,"1,885","1,819",109,115,364,"4,292"
Mansfield,569,415,9,39,138,"1,170"
Marlborough,133,186,4,9,2,334
Meriden,"1,537","1,292",64,60,164,"3,117"
Middlebury,167,144,5,8,28,352
Middlefield,102,117,13,5,24,261
Middletown,"1,937","1,417",146,77,234,"3,811"
Milford,"1,027",916,66,62,92,"2,163"
Monroe,167,277,12,16,24,496
Montville,264,283,25,20,46,638
