City/Town,"Thompson S. Grant
Republican","Edward S. Roberts
Democratic","Total Votes Cast"
Totals,"81,313","63,981","145,294"
Andover,49,37,86
Ansonia,"1,165",970,"2,135"
Ashford,99,103,202
Avon,130,103,233
Barkhamsted,149,76,225
"Beacon Falls",47,32,79
Berlin,318,202,520
Bethany,38,68,106
Bethel,449,313,762
Bethlehem,80,54,134
Bloomfield,146,129,275
Bolton,42,45,87
Bozrah,86,108,194
Branford,445,344,789
Bridgeport,"5,467","5,269","10,736"
Bridgewater,33,102,135
Bristol,783,602,"1,385"
Brookfield,133,98,231
Brooklyn,168,137,305
Burlington,109,111,220
Canaan,125,50,175
Canterbury,127,106,233
Canton,288,209,497
Chaplin,69,8,77
Chatham,277,229,506
Cheshire,239,156,395
Chester,198,75,273
Clinton,199,56,255
Colchester,305,131,436
Colebrook,82,47,129
Columbia,89,53,142
Cornwall,111,155,266
Coventry,170,170,340
Cromwell,260,123,383
Danbury,"1,982","1,776","3,758"
Darien,268,135,403
Derby,541,759,"1,300"
Durham,96,88,184
"E. Granby",90,61,151
"E. Haddam",296,139,435
"E. Hartford",521,273,794
"E. Haven",149,113,262
"E. Lyme",238,173,411
"E. Windsor",350,211,561
Eastford,94,31,125
Easton,118,63,181
Ellington,175,136,311
Enfield,647,405,"1,052"
Essex,335,251,586
Fairfield,446,299,745
Farmington,342,329,671
Franklin,63,43,106
Glastonbury,461,284,745
Goshen,88,77,165
Granby,187,97,284
Greenwich,966,854,"1,820"
Griswold,301,311,612
Groton,579,525,"1,104"
Guilford,364,159,523
Haddam,275,215,490
Hamden,455,259,714
Hampton,99,50,149
Hartford,"5,767","4,770","10,537"
Hartland,80,35,115
Harwinton,132,45,177
Hebron,122,56,178
Huntington,547,318,865
Kent,138,121,259
Killingly,596,340,936
Killingworth,53,62,115
Lebanon,168,61,229
Ledyard,131,106,237
Lisbon,76,62,138
Litchfield,295,348,643
Lyme,135,56,191
Madison,212,59,271
Manchester,917,400,"1,317"
Mansfield,229,92,321
Marlborough,25,43,68
Meriden,"2,442","1,841","4,283"
Middlebury,80,60,140
Middlefield,113,38,151
Middletown,"1,379","1,197","2,576"
Milford,492,277,769
Monroe,129,88,217
Montville,294,247,541
Morris,56,67,123
Naugatuck,886,961,"1,847"
"New Britain","2,049","1,669","3,718"
"New Canaan",369,179,548
"New Fairfield",85,67,152
"New Hartford",274,224,498
"New Haven","8,595","9,464","18,059"
"New London","1,487","1,225","2,712"
"New Milford",484,523,"1,007"
Newington,120,66,186
Newtown,249,533,782
Norfolk,192,146,338
"N. Branford",91,50,141
"N. Canaan",187,201,388
"N. Haven",255,87,342
"N. Stonington",191,83,274
Norwalk,"1,990","1,224","3,214"
Norwich,"2,236","1,979","4,215"
"Old Lyme",111,130,241
"Old Saybrook",179,98,277
Orange,647,508,"1,155"
Oxford,116,90,206
Plainfield,420,123,543
Plainville,259,126,385
Plymouth,294,158,452
Pomfret,168,58,226
Portland,393,332,725
Preston,278,307,585
Prospect,50,23,73
Putnam,609,298,907
Redding,227,103,330
Ridgefield,423,147,570
"Rocky Hill",127,101,228
Roxbury,76,102,178
Salem,78,39,117
Salisbury,324,236,560
Saybrook,238,77,315
Scotland,85,23,108
Seymour,486,205,691
Sharon,224,230,454
Sherman,113,44,157
Simsbury,284,122,406
Somers,159,61,220
"S. Windsor",178,132,310
Southbury,153,117,270
Southington,710,300,"1,010"
Sprague,61,99,160
Stafford,430,331,761
Stamford,"1,845","1,201","3,046"
Sterling,110,88,198
Stonington,744,592,"1,336"
Stratford,384,170,554
Suffield,427,182,609
Thomaston,332,235,567
Thompson,304,170,474
Tolland,112,128,240
Torrington,"1,259",485,"1,744"
Trumbull,181,121,302
Union,57,44,101
Vernon,794,439,"1,233"
Voluntown,123,54,177
Wallingford,834,776,"1,610"
Warren,48,37,85
Washington,223,162,385
Waterbury,"3,300","3,415","6,715"
Waterford,233,290,523
Watertown,287,146,433
"W. Hartford",292,80,372
Westbrook,106,45,151
Weston,120,48,168
Westport,346,312,658
Wethersfield,279,84,363
Willington,163,29,192
Wilton,228,106,334
Winchester,728,449,"1,177"
Windham,881,544,"1,425"
Windsor,379,266,645
"Windsor Locks",261,308,569
Wolcott,68,42,110
Woodbridge,105,38,143
Woodbury,261,73,334
Woodstock,250,45,295
Totals,"81,313","63,981","145,294"

