City/Town,"Catherine A. Osten
Democratic","Catherine A. Osten
Independent","Catherine A. Osten
Working Families","Pietro Camardella
Republican","Total Votes Cast"
Totals,"18,447",627,596,"15,458","35,128"
Columbia,"1,396",43,35,"1,316","2,790"
"1-Horace W Porter School","1,396",43,35,"1,316","2,790"
Franklin,419,18,10,476,923
"1-Franklin Town Hall",419,18,10,476,923
Hebron,"2,485",74,70,"2,152","4,781"
"1-Hebron Elementary School","2,485",74,70,"2,152","4,781"
Lebanon,"1,615",47,51,"1,727","3,440"
"1-Fire Safety Complex D1","1,059",32,32,"1,097","2,220"
"2-Fire Safety Complex D2",556,15,19,630,"1,220"
Ledyard,"3,073",109,102,"2,590","5,874"
"1-Gallup Hill School","1,387",67,54,"1,295","2,803"
"2-Juliet Long School",844,30,26,661,"1,561"
"3-Juliet Long School",842,12,22,634,"1,510"
Lisbon,820,38,36,913,"1,807"
"1-Lisbon Town Hall",357,19,16,376,768
"2-Lisbon Senior Center",463,19,20,537,"1,039"
Marlborough,"1,602",44,33,"1,416","3,095"
"1-Elmer Thienes Elementary School","1,602",44,33,"1,416","3,095"
Montville,835,38,27,772,"1,672"
"2-Mohegan Elementary School - 2",835,38,27,772,"1,672"
Norwich,"5,697",197,214,"3,520","9,628"
"1-John M. Moriarty School",596,17,19,457,"1,089"
"2-Rose City Senior Center","1,340",44,47,859,"2,290"
"3-Samuel Huntington Elementary School",844,31,37,592,"1,504"
"4-John B Stanton Elementary School","1,304",53,40,791,"2,188"
"5-St Mark Lutheran Church","1,088",38,44,487,"1,657"
"6-AHEPA-110 Community Room",525,14,27,334,900
Sprague,505,19,18,576,"1,118"
"1-Sayles School",505,19,18,576,"1,118"
Totals,"18,447",627,596,"15,458","35,128"

