City/Town,"Ephrain H Hyde
None/Unknown","Oliver H. Perry
None/Unknown","Eprean H. Hyde
None/Unknown","George Osburn
None/Unknown","Total Votes Cast"
Totals,"47,406","46,808",1,1,"94,216"
Andover,70,62,0,0,132
Ansonia,0,0,0,0,0
Ashford,164,147,0,0,311
Avon,85,126,0,0,211
Barkhamsted,158,176,0,0,334
"Beacon Falls",0,0,0,0,0
Berlin,234,258,0,0,492
Bethany,141,69,0,0,210
Bethel,138,230,0,0,368
Bethlehem,93,81,0,0,174
Bloomfield,223,117,0,0,340
Bolton,90,47,0,0,137
Bozrah,74,105,0,0,179
Branford,355,180,0,0,535
Bridgeport,"1,394","1,457",0,0,"2,851"
Bridgewater,191,45,0,0,236
Bristol,425,391,0,0,816
Brookfield,164,110,0,0,274
Brooklyn,114,210,0,0,324
Burlington,190,73,0,0,263
Canaan,200,104,0,0,304
Canterbury,186,169,0,0,355
Canton,234,279,0,0,513
Chaplin,72,90,0,0,162
Chatham,179,218,0,0,397
Cheshire,263,198,0,0,461
Chester,92,133,0,0,225
Clinton,141,196,0,0,337
Colchester,267,262,0,0,529
Colebrook,134,135,0,0,269
Columbia,112,91,0,0,203
Cornwall,164,204,0,0,368
Coventry,157,261,0,0,418
Cromwell,172,135,0,0,307
Danbury,732,787,0,0,"1,519"
Darien,122,168,0,0,290
Derby,562,608,0,0,"1,170"
Durham,117,141,0,0,258
"E. Granby",133,75,0,0,208
"E. Haddam",252,368,0,0,620
"E. Hampton",0,0,0,0,0
"E. Hartford",313,333,0,0,646
"E. Haven",257,307,0,0,564
"E. Lyme",160,156,0,0,316
"E. Windsor",237,263,0,0,500
Eastford,85,123,0,0,208
Easton,182,151,0,0,333
Ellington,154,164,0,0,318
Enfield,296,398,0,0,694
Essex,168,245,0,0,413
Fairfield,398,459,0,0,857
Farmington,287,407,0,0,694
Franklin,88,81,0,0,169
Glastonbury,371,329,0,0,700
Goshen,97,153,0,0,250
Granby,189,207,0,0,396
Greenwich,649,414,0,0,"1,063"
Griswold,166,245,0,0,411
Groton,415,484,0,0,899
Guilford,263,318,0,0,581
Haddam,314,194,0,0,508
Hamden,318,215,0,0,533
Hampton,73,126,0,0,199
Hartford,"3,199","2,772",0,0,"5,971"
Hartland,109,67,0,0,176
Harwinton,83,136,0,0,219
Hebron,142,145,0,0,287
Huntington,193,139,0,0,332
Kent,168,192,0,0,360
Killingly,376,513,0,0,889
Killingworth,171,80,0,0,251
Lebanon,144,280,0,0,424
Ledyard,160,142,0,0,302
Lisbon,71,55,0,0,126
Litchfield,351,303,0,0,654
Lyme,129,141,0,0,270
Madison,226,236,0,0,462
Manchester,268,394,0,0,662
Mansfield,204,256,0,0,460
Marlborough,95,41,0,0,136
Meriden,732,"1,037",0,0,"1,769"
Middlebury,66,91,0,0,157
Middlefield,67,130,0,0,197
Middletown,903,830,0,0,"1,733"
Milford,384,318,0,0,702
Monroe,201,119,0,0,320
