City/Town,"Donald Trump
Republican","John Kasich
Republican","Edward ""Ted"" Cruz
Republican","Ben Carson
Republican",Uncommitted,"# checked as having voted","# on Active Republican Enrollment List","Total Votes Cast","Total Ballots Cast"
Totals,"123,523","60,522","24,987","1,733","2,728","213,647","453,045","210,765","213,493"
Andover,163,80,42,4,7,296,552,289,296
Ansonia,497,96,116,10,8,727,"1,414",719,727
Ashford,158,70,50,12,5,295,533,290,295
Avon,"1,027",811,242,9,24,"2,113","3,943","2,089","2,113"
Barkhamsted,242,127,68,9,3,449,793,446,449
"Beacon Falls",358,89,64,3,4,518,"1,006",514,518
Berlin,"1,256",437,180,18,18,"1,909","3,305","1,891","1,909"
Bethany,379,138,70,5,5,597,"1,109",592,597
Bethel,"1,025",372,171,23,20,"1,611","3,205","1,591","1,611"
Bethlehem,348,84,49,4,8,493,829,485,493
Bloomfield,304,291,95,11,11,713,"1,399",701,712
Bolton,307,144,71,8,6,536,947,530,536
Bozrah,100,42,28,2,1,182,337,172,173
Branford,"1,010",420,230,11,25,"1,696","3,292","1,671","1,696"
Bridgeport,694,251,215,29,32,"1,221","3,777","1,189","1,221"
Bridgewater,147,70,31,2,6,256,422,250,256
Bristol,"1,971",620,439,22,35,"3,087","3,605","3,052","3,087"
Brookfield,"1,090",497,204,19,16,"1,826","3,605","1,810","1,826"
Brooklyn,313,120,57,6,4,502,"1,095",496,500
Burlington,544,244,117,5,15,925,"1,703",910,925
Canaan,52,30,13,1,1,97,197,96,97
Canterbury,351,84,85,9,3,533,"1,019",529,532
Canton,595,362,142,23,8,"1,132","2,226","1,122","1,130"
Chaplin,129,38,30,2,5,204,435,199,204
Cheshire,"1,364",694,312,18,24,"2,412","4,520","2,388","2,412"
Chester,133,103,27,2,3,268,512,265,268
Clinton,705,295,130,16,12,"1,160","2,306","1,146","1,158"
Colchester,698,322,174,10,14,"1,218","2,435","1,204","1,218"
Colebrook,97,23,22,0,2,144,280,142,144
Columbia,309,132,58,1,4,504,898,500,504
Cornwall,54,43,7,0,4,108,196,104,108
Coventry,525,227,125,4,8,889,"1,725",881,889
Cromwell,632,329,126,8,13,"1,108","2,140","1,095","1,108"
Danbury,"2,097",651,388,30,23,"3,190","13,263","3,166","3,189"
Darien,"1,070","1,284",186,15,21,"2,576","6,156","2,555","2,576"
"Deep River",173,94,29,5,4,305,655,301,305
Derby,357,59,55,1,2,474,933,472,474
Durham,473,224,98,8,11,814,"1,499",803,814
"E. Granby",302,178,70,5,8,563,"1,026",555,563
"E. Haddam",496,185,114,5,10,810,"1,478",800,810
"E. Hampton",574,267,152,4,11,"1,008","1,811",997,"1,008"
"E. Hartford",688,277,184,20,17,"1,186","2,668","1,169","1,186"
"E. Haven",964,178,111,9,23,"1,285","2,975","1,262","1,285"
"E. Lyme",853,523,173,10,23,"1,582","2,781","1,559","1,582"
"E. Windsor",406,127,90,10,8,641,"1,520",633,641
Eastford,94,60,48,3,5,210,421,205,210
Easton,497,288,70,3,16,874,"1,704",858,874
Ellington,739,360,181,13,9,"1,302","2,561","1,293","1,302"
Enfield,"1,518",539,308,16,22,"2,403","4,813","2,381","2,403"
Essex,407,297,73,6,10,793,"1,399",783,793
Fairfield,"2,597","2,183",472,27,82,"5,361","11,031","5,279","5,361"
Farmington,"1,227",703,260,14,31,"2,235","4,408","2,204","2,235"
Franklin,89,54,30,0,0,173,321,173,173
Glastonbury,"1,521","1,366",269,15,15,"3,238","6,247","3,171","3,186"
Goshen,261,101,46,5,3,416,773,413,416
Granby,666,479,203,15,19,"1,382","2,388","1,363","1,382"
Greenwich,"3,007","2,591",553,22,80,"6,253","12,502","6,173","6,253"
Griswold,501,132,81,8,14,737,"1,468",722,736
Groton,991,561,226,25,28,"1,831","3,579","1,803","1,831"
Guilford,973,589,244,19,23,"1,848","3,360","1,825","1,848"
Haddam,495,206,95,4,3,803,"1,391",800,803
Hamden,"1,189",558,368,20,32,"2,167","3,758","2,135","2,167"
Hampton,105,45,23,2,5,180,337,175,180
Hartford,265,158,87,7,27,544,"1,884",517,544
Hartland,193,60,73,12,2,340,625,338,340
Harwinton,427,152,87,9,3,678,"1,250",675,678
Hebron,476,263,120,9,6,876,"1,710",868,874
Kent,126,93,33,0,9,261,443,252,261
Killingly,477,115,118,3,9,722,"1,736",713,722
Killingworth,454,219,93,4,9,779,"1,380",770,779
Lebanon,416,169,98,6,5,694,"1,188",689,694
Ledyard,642,361,197,15,16,"1,235","2,273","1,215","1,231"
Lisbon,189,79,36,3,5,312,573,307,312
Litchfield,568,289,127,12,12,"1,008","1,846",996,"1,008"
Lyme,137,124,36,4,7,308,532,301,308
Madison,974,817,210,11,20,"2,035","3,885","2,012","2,032"
Manchester,"1,372",797,332,24,47,"2,574","4,965","2,525","2,572"
Mansfield,305,262,96,11,12,686,"1,570",674,686
Marlborough,355,186,70,3,9,623,"1,122",614,623
Meriden,"1,189",368,300,30,22,"1,909","4,268","1,887","1,909"
Middlebury,770,285,104,6,15,"1,180","2,332","1,165","1,180"
Middlefield,198,77,49,7,6,337,683,331,337
Middletown,"1,060",443,266,19,31,"1,822","3,762","1,788","1,819"
Milford,"2,341",791,413,24,46,"3,624","7,641","3,569","3,615"
Monroe,"1,110",466,192,8,17,"1,795","3,390","1,776","1,793"
Montville,592,210,150,10,9,971,"1,826",962,971
Morris,191,84,35,2,4,316,675,312,316
